Beneficiario;Mandato;Data mandato;Num. fattura;Data fattura;Nr.bolletta .;Nr.carta cont.;Data pagamento;Data scadenza;Data rif.(#);Importo;Iva split;Netto;GG diff.;Prodotto;Stato MEF;Causale;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
S.MED.E. PANTELLERIA S.P.A.;1642;19/07/2019;416/EPA;30/05/2019;0;0;22/07/2019;03/07/2019;S;207,38;37,4;169,98;19;3.229,62;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
S.MED.E. PANTELLERIA S.P.A.;1642;19/07/2019;418/EPA;30/05/2019;0;0;22/07/2019;03/07/2019;S;221,97;40,03;181,94;19;3.456,86;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
S.MED.E. PANTELLERIA S.P.A.;1642;19/07/2019;444/EPA;30/05/2019;0;0;22/07/2019;03/07/2019;S;149,5;26,96;122,54;19;2.328,26;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
S.MED.E. PANTELLERIA S.P.A.;1643;19/07/2019;301/EPA;30/05/2019;0;0;22/07/2019;03/07/2019;S;25,44;4,59;20,85;19;396,15;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
S.MED.E. PANTELLERIA S.P.A.;1643;19/07/2019;408/EPA;30/05/2019;0;0;22/07/2019;03/07/2019;S;169,4;30,55;138,85;19;2.638,15;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
S.MED.E. PANTELLERIA S.P.A.;1643;19/07/2019;441/EPA;30/05/2019;0;0;22/07/2019;03/07/2019;S;122,29;22,05;100,24;19;1.904,56;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
SEFORA COOP.SOCIALE ONLUS;1644;19/07/2019;12;03/06/2019;0;0;22/07/2019;03/07/2019;S;2.250,78;107,18;2.143,60;19;40.728,40;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
SOC. COOP. SOCIALE KOINE' A.R.L.;2129;20/09/2019;FATTPA 23_19;01/08/2019;0;0;20/09/2019;01/09/2019;S;2.541,62;121,03;2.420,59;19;45.991,21;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
S.MED.E. PANTELLERIA S.P.A.;1540;12/07/2019;451/EPA;30/05/2019;0;0;16/07/2019;29/06/2019;S;390,68;70,45;320,23;17;5.443,91;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
MAGGIOLI S.P.A.;2111;19/09/2019;0002136151;31/07/2019;0;0;20/09/2019;04/09/2019;S;1.647,00;297;1.350,00;16;21.600,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
ISIDE -SOC.COOP.SOCIALE A R.L.;2043;13/09/2019;303/PA;24/07/2019;0;0;16/09/2019;31/08/2019;S;885,08;42,15;842,93;16;13.486,88;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
ISIDE -SOC.COOP.SOCIALE A R.L.;2052;13/09/2019;251/PA;03/07/2019;0;0;16/09/2019;31/08/2019;S;913,5;43,5;870;16;13.920,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
ISIDE -SOC.COOP.SOCIALE A R.L.;2052;13/09/2019;301/PA;24/07/2019;0;0;16/09/2019;31/08/2019;S;1.621,46;77,21;1.544,25;16;24.708,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
ISIDE -SOC.COOP.SOCIALE A R.L.;2053;13/09/2019;302/PA;24/07/2019;0;0;16/09/2019;31/08/2019;S;650,03;30,95;619,08;16;9.905,28;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
SE.PA. TRASPORTI SNC DI SERRADURA CIPRIANO MASSIMO E SE;1545;12/07/2019;16/PA;31/05/2019;0;0;16/07/2019;30/06/2019;S;516,78;46,98;469,8;16;7.516,80;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
SOFIA COSTRUZIONI SRL;1997;10/09/2019;feb-42;24/07/2019;0;0;11/09/2019;26/08/2019;S;318,42;57,42;261;16;4.176,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
VITALE AUDREY;1704;02/08/2019;1;22/07/2019;0;0;07/08/2019;22/07/2019;S;3.000,00;0;3.000,00;16;48.000,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
OIKOS SPA;1773;13/08/2019;514/04;30/06/2019;0;0;14/08/2019;30/07/2019;S;4.799,22;436,29;4.362,93;15;65.443,95;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
OIKOS SPA;1773;13/08/2019;515/04;30/06/2019;0;0;14/08/2019;30/07/2019;S;390,35;35,49;354,86;15;5.322,90;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
MINIMARKET 3 M DI RIZZO GIANLUCA & DI MALTA ANTONIET;1981;10/09/2019;FPA 3/19;29/07/2019;0;0;11/09/2019;28/08/2019;S;509,55;46,32;463,23;14;6.485,22;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
HALLEY INFORMATICA SRL;1975;10/09/2019;11604/16/10;29/07/2019;0;0;11/09/2019;28/08/2019;S;240,95;43,45;197,5;14;2.765,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
CALOGERO MARCO;1558;12/07/2019;2 / PA;25/07/2017;0;0;17/07/2019;03/07/2019;S;24.741,60;4.461,60;20.280,00;14;283.920,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
S.MED.E. PANTELLERIA S.P.A.;1540;12/07/2019;442/EPA;30/05/2019;0;0;16/07/2019;03/07/2019;S;413,14;74,5;338,64;13;4.402,32;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
Dott.ssa Valentina Pinna;1700;02/08/2019;1;25/06/2019;0;0;07/08/2019;25/07/2019;S;3.900,00;0;3.900,00;13;50.700,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
