Beneficiario;Mandato;Data mandato;Num. fattura;Data fattura;Nr.bolletta .;Nr.carta cont.;Data pagamento;Data scadenza;Data rif.(#);Importo;Iva split;Netto;GG diff.;Prodotto;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
ISIDE -SOC.COOP.SOCIALE A R.L.;226;05/02/2019;487/PA;30/11/2018;0;0;06/02/2019;31/12/2018;S;6.196,64;295,08;5.901,56;37;218.357,72;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
TRAGHETTI DELLE ISOLE SPA COMPAGNIA DI NAVIGAZIONE;211;04/02/2019;36;30/11/2018;0;0;05/02/2019;30/12/2018;S;136;0;136;37;5.032,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
TRAGHETTI DELLE ISOLE SPA COMPAGNIA DI NAVIGAZIONE;210;04/02/2019;36;30/11/2018;0;0;05/02/2019;30/12/2018;S;3.963,11;714,66;3.248,45;37;120.192,65;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
TRAGHETTI DELLE ISOLE SPA COMPAGNIA DI NAVIGAZIONE;211;04/02/2019;37;30/11/2018;0;0;05/02/2019;30/12/2018;S;13.305,85;2.376,33;10.929,52;37;404.392,24;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
TRAGHETTI DELLE ISOLE SPA COMPAGNIA DI NAVIGAZIONE;211;04/02/2019;36;30/11/2018;0;0;05/02/2019;30/12/2018;S;1.005,06;181,24;823,82;37;30.481,34;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
TRAGHETTI DELLE ISOLE SPA COMPAGNIA DI NAVIGAZIONE;211;04/02/2019;36;30/11/2018;0;0;05/02/2019;30/12/2018;S;9.043,51;1.630,80;7.412,71;37;274.270,27;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
SOFIA COSTRUZIONI SRL;550;05/03/2019;02-ago;28/01/2019;0;0;06/03/2019;28/01/2019;S;1.876,85;338,45;1.538,40;37;56.920,80;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
BONOMO FRANCESCO OFFICINA - RIPARAZ.AUTO;217;05/02/2019;FATTPA 9_18;30/11/2018;0;0;06/02/2019;01/01/2019;S;565;0;565;36;20.340,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
TRUSCELLI SALVATORE SRL;374;15/02/2019;000011;09/05/2018;0;0;20/02/2019;17/01/2019;S;1.268,44;0;1.268,44;34;43.126,96;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
TRUSCELLI SALVATORE SRL;373;15/02/2019;000011;09/05/2018;0;0;20/02/2019;17/01/2019;S;591,3;0;591,3;34;20.104,20;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
TRUSCELLI SALVATORE SRL;372;15/02/2019;000011;09/05/2018;0;0;20/02/2019;17/01/2019;S;50.000,00;0;50.000,00;34;1.700.000,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
HALLEY CONSULTING SPA;268;07/02/2019;20181621;06/11/2018;0;0;08/02/2019;05/01/2019;S;325;58,61;266,39;34;9.057,26;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
HALLEY CONSULTING SPA;269;07/02/2019;20181621;06/11/2018;0;0;08/02/2019;05/01/2019;S;160;28,85;131,15;34;4.459,10;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
HALLEY CONSULTING SPA;270;07/02/2019;20181621;06/11/2018;0;0;08/02/2019;05/01/2019;S;125;22,54;102,46;34;3.483,64;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
TRAVEL & ISLAND SOCIETA' CONSORTILE ARL;263;07/02/2019;PA/7;22/11/2018;0;0;08/02/2019;06/01/2019;S;312,6;3,61;308,99;33;10.196,67;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
DI MARZO EGLE MARIA;496;22/02/2019;FATTPA 1_19;26/01/2019;0;0;27/02/2019;26/01/2019;S;46,81;8,44;38,37;32;1.227,84;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
TELECOM  ITALIA S.P.A.;129;31/01/2019;XV00001371;05/10/2018;0;0;31/01/2019;31/12/2018;S;5.011,53;247,23;4.764,30;31;147.693,30;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
SALUS SOC.COOP.SOCIALE;485;22/02/2019;36/PA;30/11/2018;0;0;27/02/2019;28/01/2019;S;2.278,28;108,49;2.169,79;30;65.093,70;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
MARSALA TRAVEL BUS S.R.L.;131;31/01/2019;P/1;02/01/2019;0;0;31/01/2019;02/01/2019;S;51.383,88;4.671,26;46.712,62;29;1.354.665,98;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
LA FENICE COOPERATIVA SOCIALE;482;22/02/2019;FPA 1/19;29/01/2019;0;0;27/02/2019;29/01/2019;S;1.986,60;94,6;1.892,00;29;54.868,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
COMUNE DI PANTELLERIA- - SERVIZIO DI TESORERIA;508;22/02/2019;FATTPA 45_18;31/12/2018;0;0;27/02/2019;30/01/2019;S;33,76;33,76;0;28;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
COMUNE DI PANTELLERIA- - SERVIZIO DI TESORERIA;510;25/02/2019;FATTPA 45_18;31/12/2018;0;0;27/02/2019;30/01/2019;S;337,61;0;337,61;28;9.453,08;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
DISTRIBUTORE AGIP DAL ZOTTO - ARMANDO S.A.S.;744;26/03/2019;V/3;29/01/2019;0;0;28/03/2019;28/02/2019;S;58,28;10,51;47,77;28;1.337,56;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
DISTRIBUTORE AGIP DAL ZOTTO - ARMANDO S.A.S.;745;26/03/2019;V/3;29/01/2019;0;0;28/03/2019;28/02/2019;S;465,17;83,89;381,28;28;10.675,84;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
