cod. beneficiario;ragione sociale;Mandato;Data mandato;Num. fattura;Data fattura;id.SDI;uff.fattur.;Nr.bolletta .;Nr.carta cont.;Data pagamento;Data scadenza;Data rif.(#);Importo;Iva split;Netto;GG diff.;GG sosp.;Prodotto;Stato MEF;Causale;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
466;S.MED.E. PANTELLERIA S.P.A.;2189;21/07/2021;637/EPA;16/06/2021;5262388082;DF1RK0;0;0;22/07/2021;19/07/2021;S;23,68;4,27;19,41;3;0;58,23;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
7491;Irecon S.a.S. di Montalbano Giovanni & C;1961;08/07/2021;102/PA/2021;05/06/2021;5186680483;W53D96;0;0;08/07/2021;05/07/2021;S;6.238,32;567,12;5.671,20;3;0;17.013,60;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
183;PATANE' AGOSTINO;1954;08/07/2021;251/FE;31/05/2021;5190803955;W53D96;0;0;08/07/2021;07/07/2021;S;1.102,51;198,81;903,7;1;0;903,7;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
243;IDRAULICA DI GENTILE GIUSEPPA - & C. SAS;2296;04/08/2021;324/FE;05/07/2021;5364576039;W53D96;0;0;05/08/2021;04/08/2021;S;24;4,33;19,67;1;0;19,67;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
4727;HALLEY SUD SRL;2214;30/07/2021;202100646;01/07/2021;5339574852;DF1RK0;0;0;02/08/2021;01/08/2021;S;1.867,82;336,82;1.531,00;1;0;1.531,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
4727;HALLEY SUD SRL;2213;30/07/2021;202100646;01/07/2021;5339574852;DF1RK0;0;0;02/08/2021;01/08/2021;S;4.076,02;735,02;3.341,00;1;0;3.341,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
4733;COMPAGNIA DI NAVIGAZIONE CARONTE & TOURIST IS - OLE MIN;2575;08/09/2021;VP21000098;31/07/2021;5596959679;W53D96;0;0;10/09/2021;09/09/2021;S;14.882,36;2.683,70;12.198,66;1;0;12.198,66;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
4733;COMPAGNIA DI NAVIGAZIONE CARONTE & TOURIST IS - OLE MIN;2575;08/09/2021;VP21000098;31/07/2021;5596959679;W53D96;0;0;10/09/2021;09/09/2021;S;13.841,45;2.496,00;11.345,45;1;0;11.345,45;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
7495;Sidermetal s.r.l;1953;08/07/2021;FD/306;31/05/2021;5190099095;W53D96;0;0;08/07/2021;07/07/2021;S;775,39;70,49;704,9;1;0;704,9;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
7685;Vaccarello Pietro;2264;04/08/2021;FATTPA 5_21;05/07/2021;5361629880;W53D96;0;0;05/08/2021;04/08/2021;S;2.496,00;0;2.496,00;1;0;2.496,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
718;SOFIP S.P.A;2295;04/08/2021;28/PA;01/07/2021;5366904589;W53D96;0;0;05/08/2021;05/08/2021;S;10.613,38;1.913,89;8.699,49;0;0;0;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
4568;COOPERATIVA SOCIALE L'ARCA ONLUS;1946;08/07/2021;59/E;08/06/2021;5199920442;DF1RK0;0;0;08/07/2021;08/07/2021;S;1.847,39;87,97;1.759,42;0;0;0;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
4568;COOPERATIVA SOCIALE L'ARCA ONLUS;1945;08/07/2021;58/E;07/06/2021;5199893704;DF1RK0;0;0;08/07/2021;08/07/2021;S;2.596,70;123,65;2.473,05;0;0;0;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2922;ISIDE -SOC.COOP.SOCIALE A R.L.;2448;20/08/2021;325/E;26/07/2021;5500900789;DF1RK0;0;0;24/08/2021;25/08/2021;S;2.997,31;142,73;2.854,58;-1;0;-2.854,58;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
4884;SE.PA. TRASPORTI SNC DI SERRADURA CIPRIANO MASSIMO E SE;1956;08/07/2021;16/PA;08/06/2021;5200830173;W53D96;0;0;08/07/2021;09/07/2021;S;186,12;16,92;169,2;-1;0;-169,2;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
4894;SVILUPPO MOBILI CATALANO SOC. COOP.;2285;04/08/2021;679/2021;05/07/2021;5376686984;DF1RK0;0;0;05/08/2021;06/08/2021;S;1.000,00;0;1.000,00;-1;0;-1.000,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
4894;SVILUPPO MOBILI CATALANO SOC. COOP.;2284;04/08/2021;679/2021;05/07/2021;5376686984;DF1RK0;0;0;05/08/2021;06/08/2021;S;4.500,00;0;4.500,00;-1;0;-4.500,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2922;ISIDE -SOC.COOP.SOCIALE A R.L.;2447;20/08/2021;333/E;27/07/2021;5508429931;DF1RK0;0;0;24/08/2021;26/08/2021;S;168,73;8,03;160,7;-2;0;-321,4;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2922;ISIDE -SOC.COOP.SOCIALE A R.L.;2446;20/08/2021;333/E;27/07/2021;5508429931;DF1RK0;0;0;24/08/2021;26/08/2021;S;1.859,87;88,57;1.771,30;-2;0;-3.542,60;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2922;ISIDE -SOC.COOP.SOCIALE A R.L.;2445;20/08/2021;333/E;27/07/2021;5508429931;DF1RK0;0;0;24/08/2021;26/08/2021;S;1.564,58;74,5;1.490,08;-2;0;-2.980,16;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
4345;STUDIO LETO CONSULENZA SICUREZZA E PROGETTAZI - ONE - I;2086;15/07/2021;47;18/06/2021;5270047659;W53D96;0;0;16/07/2021;18/07/2021;S;12.427,64;0;12.427,64;-2;0;-24.855,28;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
4345;STUDIO LETO CONSULENZA SICUREZZA E PROGETTAZI - ONE - I;2085;15/07/2021;47;18/06/2021;5270047659;W53D96;0;0;16/07/2021;18/07/2021;S;1.216,00;0;1.216,00;-2;0;-2.432,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
4508;ACCIONA AGUA S.A.;2571;08/09/2021;421;04/08/2021;5622052582;W53D96;0;0;10/09/2021;12/09/2021;S;37.437,65;3.403,42;34.034,23;-2;0;-68.068,46;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
4721;I.P.S.A. SRL;1950;08/07/2021;44/PA;09/06/2021;5216290510;W13GF7;0;0;08/07/2021;10/07/2021;S;808,75;145,84;662,91;-2;0;-1.325,82;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
