cod. beneficiario;ragione sociale;Mandato;Data mandato;Num. fattura;Data fattura;id.SDI;uff.fattur.;Nr.bolletta .;Nr.carta cont.;Data pagamento;Data scadenza;Data rif.(#);Importo;Iva split;Netto;GG diff.;GG sosp.;Prodotto;Stato MEF;Causale;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
466;S.MED.E. PANTELLERIA S.P.A.;1914;25/06/2021;479/EPA;29/05/2021;5144711838;W53D96;0;0;29/06/2021;30/06/2021;S;30,21;5,45;24,76;-1;0;-24,76;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
466;S.MED.E. PANTELLERIA S.P.A.;1914;25/06/2021;485/EPA;29/05/2021;5144711027;W53D96;0;0;29/06/2021;30/06/2021;S;32,18;5,8;26,38;-1;0;-26,38;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
466;S.MED.E. PANTELLERIA S.P.A.;1914;25/06/2021;448/EPA;29/05/2021;5144710188;W53D96;0;0;29/06/2021;30/06/2021;S;39,55;7,13;32,42;-1;0;-32,42;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
466;S.MED.E. PANTELLERIA S.P.A.;1912;25/06/2021;477/EPA;29/05/2021;5144712001;W53D96;0;0;29/06/2021;30/06/2021;S;145,94;26,32;119,62;-1;0;-119,62;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
466;S.MED.E. PANTELLERIA S.P.A.;1912;25/06/2021;511/EPA;29/05/2021;5144710355;W53D96;0;0;29/06/2021;30/06/2021;S;423,34;76,34;347;-1;0;-347;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
466;S.MED.E. PANTELLERIA S.P.A.;1911;25/06/2021;552/EPA;29/05/2021;5144710255;W53D96;0;0;29/06/2021;30/06/2021;S;522,84;94,28;428,56;-1;0;-428,56;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
466;S.MED.E. PANTELLERIA S.P.A.;1910;25/06/2021;549/EPA;29/05/2021;5144712820;W53D96;0;0;29/06/2021;30/06/2021;S;66,1;11,92;54,18;-1;0;-54,18;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
466;S.MED.E. PANTELLERIA S.P.A.;1910;25/06/2021;553/EPA;29/05/2021;5144712564;W53D96;0;0;29/06/2021;30/06/2021;S;350,29;63,17;287,12;-1;0;-287,12;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
466;S.MED.E. PANTELLERIA S.P.A.;1910;25/06/2021;570/EPA;29/05/2021;5144712352;W53D96;0;0;29/06/2021;30/06/2021;S;918,12;165,56;752,56;-1;0;-752,56;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
466;S.MED.E. PANTELLERIA S.P.A.;1910;25/06/2021;481/EPA;29/05/2021;5144711455;W53D96;0;0;29/06/2021;30/06/2021;S;84,64;15,26;69,38;-1;0;-69,38;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
466;S.MED.E. PANTELLERIA S.P.A.;1910;25/06/2021;558/EPA;29/05/2021;5144711162;W53D96;0;0;29/06/2021;30/06/2021;S;112,29;20,25;92,04;-1;0;-92,04;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
466;S.MED.E. PANTELLERIA S.P.A.;1910;25/06/2021;561/EPA;29/05/2021;5144709482;W53D96;0;0;29/06/2021;30/06/2021;S;94,84;17,1;77,74;-1;0;-77,74;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
466;S.MED.E. PANTELLERIA S.P.A.;1897;25/06/2021;456/EPA;29/05/2021;5144713729;W53D96;0;0;29/06/2021;30/06/2021;S;826,51;149,04;677,47;-1;0;-677,47;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
466;S.MED.E. PANTELLERIA S.P.A.;1897;25/06/2021;548/EPA;29/05/2021;5144713709;W53D96;0;0;29/06/2021;30/06/2021;S;102,07;18,41;83,66;-1;0;-83,66;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
466;S.MED.E. PANTELLERIA S.P.A.;1897;25/06/2021;438/EPA;29/05/2021;5144713681;W53D96;0;0;29/06/2021;30/06/2021;S;450,22;81,19;369,03;-1;0;-369,03;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
466;S.MED.E. PANTELLERIA S.P.A.;1897;25/06/2021;531/EPA;29/05/2021;5144713669;W53D96;0;0;29/06/2021;30/06/2021;S;378,18;68,2;309,98;-1;0;-309,98;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
466;S.MED.E. PANTELLERIA S.P.A.;1897;25/06/2021;574/EPA;29/05/2021;5144713630;W53D96;0;0;29/06/2021;30/06/2021;S;50,48;9,1;41,38;-1;0;-41,38;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
466;S.MED.E. PANTELLERIA S.P.A.;1897;25/06/2021;504/EPA;29/05/2021;5144713615;W53D96;0;0;29/06/2021;30/06/2021;S;114,4;20,63;93,77;-1;0;-93,77;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
466;S.MED.E. PANTELLERIA S.P.A.;1897;25/06/2021;544/EPA;29/05/2021;5144713570;W53D96;0;0;29/06/2021;30/06/2021;S;276,89;49,93;226,96;-1;0;-226,96;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
466;S.MED.E. PANTELLERIA S.P.A.;1897;25/06/2021;571/EPA;29/05/2021;5144713535;W53D96;0;0;29/06/2021;30/06/2021;S;92,29;16,64;75,65;-1;0;-75,65;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
466;S.MED.E. PANTELLERIA S.P.A.;1897;25/06/2021;466/EPA;29/05/2021;5144713423;W53D96;0;0;29/06/2021;30/06/2021;S;978,84;176,51;802,33;-1;0;-802,33;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
466;S.MED.E. PANTELLERIA S.P.A.;1897;25/06/2021;527/EPA;29/05/2021;5144713410;W53D96;0;0;29/06/2021;30/06/2021;S;19,56;3,53;16,03;-1;0;-16,03;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
466;S.MED.E. PANTELLERIA S.P.A.;1897;25/06/2021;450/EPA;29/05/2021;5144713068;W53D96;0;0;29/06/2021;30/06/2021;S;291,47;52,56;238,91;-1;0;-238,91;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
466;S.MED.E. PANTELLERIA S.P.A.;1897;25/06/2021;546/EPA;29/05/2021;5144713760;W53D96;0;0;29/06/2021;30/06/2021;S;37,52;6,77;30,75;-1;0;-30,75;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
