cod. beneficiario;ragione sociale;Mandato;Data mandato;Num. fattura;Data fattura;id.SDI;uff.fattur.;Nr.bolletta .;Nr.carta cont.;Data pagamento;Data scadenza;Data rif.(#);Importo;Iva split;Netto;GG diff.;GG sosp.;Prodotto;Stato MEF;Causale;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
513;BAR COMMERCIO DI RODO MAURIZIO;2095;12/08/2022;1;30/04/2022;7239346948;DF1RK0;0;0;16/08/2022;11/06/2022;S;550;0;550;66;0;36.300,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
513;BAR COMMERCIO DI RODO MAURIZIO;2094;12/08/2022;1;30/04/2022;7239346948;DF1RK0;0;0;16/08/2022;11/06/2022;S;55;55;0;66;0;0;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
7786;IWM SAS INTERNATIONAL WATER SOLUTION SAS;1896;20/07/2022;2309;13/04/2022;7066536083;W53D96;0;0;20/07/2022;15/05/2022;S;610;0;610;66;0;40.260,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
7786;IWM SAS INTERNATIONAL WATER SOLUTION SAS;1895;20/07/2022;2309;13/04/2022;7066536083;W53D96;0;0;20/07/2022;15/05/2022;S;244;154;90;66;0;5.940,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
4539;DI MARZO EGLE MARIA;1899;20/07/2022;4/PA;13/04/2022;7092392901;W53D96;0;0;20/07/2022;16/05/2022;S;113,81;20,52;93,29;65;0;6.063,85;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
360;PARISI SALVATORE CLAUDIO;1909;21/07/2022;26;14/04/2022;7106633809;W53D96;0;0;22/07/2022;20/05/2022;S;30.117,60;0;30.117,60;63;0;1.897.408,80;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
360;PARISI SALVATORE CLAUDIO;1908;21/07/2022;26;14/04/2022;7106633809;W53D96;0;0;22/07/2022;20/05/2022;S;20.000,00;0;20.000,00;63;0;1.260.000,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
7587;AL POSTO GIUSTO DI D'AIETTI FRANCESCA;2417;21/09/2022;FPA5/2022;21/06/2022;7493811351;DF1RK0;0;0;22/09/2022;21/07/2022;S;292,24;0;292,24;63;0;18.411,12;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
360;PARISI SALVATORE CLAUDIO;1909;21/07/2022;28;15/04/2022;7110772573;W53D96;0;0;22/07/2022;21/05/2022;S;30.117,60;0;30.117,60;62;0;1.867.291,20;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
360;PARISI SALVATORE CLAUDIO;1908;21/07/2022;28;15/04/2022;7110772573;W53D96;0;0;22/07/2022;21/05/2022;S;20.000,00;0;20.000,00;62;0;1.240.000,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
7842;Va.Go. S.n.c.;2413;21/09/2022;2/PA;31/05/2022;7506861663;DF1RK0;0;0;22/09/2022;23/07/2022;S;3.240,86;294,62;2.946,24;61;0;179.720,64;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
4719;TRICERRI LAURA;1657;05/07/2022;FPA 1/22;06/04/2022;7009722767;W13GF7;0;0;05/07/2022;07/05/2022;S;634,4;0;634,4;59;0;37.429,60;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
3564;TELECOM  ITALIA S.P.A.;2337;08/09/2022;8V00198169;09/06/2022;7441231009;W13GF7;0;0;08/09/2022;13/07/2022;S;34,99;0;34,99;57;0;1.994,43;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
3564;TELECOM  ITALIA S.P.A.;2337;08/09/2022;8V00200623;09/06/2022;7440017392;DF1RK0;0;0;08/09/2022;13/07/2022;S;169,7;29,7;140;57;0;7.980,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
3564;TELECOM  ITALIA S.P.A.;2337;08/09/2022;8V00198982;09/06/2022;7440020093;DF1RK0;0;0;08/09/2022;13/07/2022;S;134,2;24,2;110;57;0;6.270,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
3564;TELECOM  ITALIA S.P.A.;2336;08/09/2022;8V00198091;09/06/2022;7441169449;W13GF7;0;0;08/09/2022;13/07/2022;S;183,96;33;150,96;57;0;8.604,72;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
3564;TELECOM  ITALIA S.P.A.;2336;08/09/2022;8V00198169;09/06/2022;7441231009;W13GF7;0;0;08/09/2022;13/07/2022;S;91,47;20,47;71;57;0;4.047,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
3564;TELECOM  ITALIA S.P.A.;2335;08/09/2022;8V00200694;09/06/2022;7440576589;DF1RK0;0;0;08/09/2022;13/07/2022;S;145;26,15;118,85;57;0;6.774,45;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
3564;TELECOM  ITALIA S.P.A.;2335;08/09/2022;8V00200676;09/06/2022;7440022168;DF1RK0;0;0;08/09/2022;13/07/2022;S;134,2;24,2;110;57;0;6.270,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
3564;TELECOM  ITALIA S.P.A.;2335;08/09/2022;8V00200750;09/06/2022;7440725107;DF1RK0;0;0;08/09/2022;13/07/2022;S;144,2;24,2;120;57;0;6.840,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
3564;TELECOM  ITALIA S.P.A.;2335;08/09/2022;8V00200496;09/06/2022;7440725296;DF1RK0;0;0;08/09/2022;13/07/2022;S;77,7;14,48;63,22;57;0;3.603,54;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
3564;TELECOM  ITALIA S.P.A.;2334;08/09/2022;8V00200496;09/06/2022;7440725296;DF1RK0;0;0;08/09/2022;13/07/2022;S;2,58;0;2,58;57;0;147,06;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
3564;TELECOM  ITALIA S.P.A.;2333;08/09/2022;8V00199110;09/06/2022;7440421472;W13GF7;0;0;08/09/2022;13/07/2022;S;116,02;20,02;96;57;0;5.472,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
3564;TELECOM  ITALIA S.P.A.;2332;08/09/2022;7X02086775;09/06/2022;7439889372;W13GF7;0;0;08/09/2022;13/07/2022;S;264,58;47,71;216,87;57;0;12.361,59;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
