Beneficiario;Mandato;Data mandato;Num. fattura;Data fattura;Nr.bolletta .;Nr.carta cont.;Data pagamento;Data scadenza;Data rif.(#);Importo;Iva split;Netto;GG diff.;Prodotto;Stato MEF;Causale;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
FINA ROMANO GIUSEPPE;2476;31/10/2019;FATTPA 6_19;18/07/2019;0;0;04/11/2019;17/08/2019;S;1.136,78;204,99;931,79;79;73.611,41;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
COMPAGNIA DI NAVIGAZIONE CARONTE & TOURIST IS - OLE MIN;2150;26/09/2019;ELE19/0069;31/05/2019;0;0;30/09/2019;13/07/2019;S;17.543,18;3.133,52;14.409,66;79;1.138.363,14;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
ISIDE -SOC.COOP.SOCIALE A R.L.;2043;13/09/2019;204/PA;30/04/2019;0;0;16/09/2019;30/06/2019;S;885,01;42,14;842,87;78;65.743,86;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
ISIDE -SOC.COOP.SOCIALE A R.L.;2041;13/09/2019;205/PA;30/04/2019;0;0;16/09/2019;30/06/2019;S;841,79;40,09;801,7;78;62.532,60;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
ISIDE -SOC.COOP.SOCIALE A R.L.;663;19/03/2019;440/PA;31/10/2018;0;0;19/03/2019;31/12/2018;S;885,04;42,15;842,89;78;65.745,42;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
ISIDE -SOC.COOP.SOCIALE A R.L.;660;19/03/2019;441/PA;31/10/2018;0;0;19/03/2019;31/12/2018;S;721,54;34,36;687,18;78;53.600,04;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
SYSTEM INFORMATICA DI PARISI FABIO;760;03/04/2019;FPA 3/19;15/03/2019;0;0;03/04/2019;15/01/2019;S;1.823,96;328,91;1.495,05;78;116.613,90;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
DI MARZO EGLE MARIA;496;22/02/2019;FATTPA 13_18;11/12/2018;0;0;27/02/2019;11/12/2018;S;24,75;4,46;20,29;78;1.582,62;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
IMMEDIA SPA EX HALLEY CONSULTING SPA;2987;21/12/2019;20191297;06/09/2019;0;0;23/12/2019;06/10/2019;S;1.537,20;277,2;1.260,00;78;98.280,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
RIZZO ANDREA;2988;21/12/2019;16;06/09/2019;0;0;23/12/2019;07/10/2019;S;1.608,30;146,21;1.462,09;77;112.580,93;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
MAGGIOLI S.P.A.;1045;14/05/2019;0002105264;31/01/2019;0;0;15/05/2019;28/02/2019;S;3.965,00;715;3.250,00;76;247.000,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
SOLUZIONE SRL;1046;14/05/2019;0002100428;30/01/2019;0;0;15/05/2019;28/02/2019;S;890,6;160,6;730;76;55.480,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
SOLUZIONE SRL;1046;14/05/2019;0002100336;30/01/2019;0;0;15/05/2019;28/02/2019;S;427;77;350;76;26.600,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
SOLUZIONE SRL;1046;14/05/2019;0004500059;21/01/2019;0;0;15/05/2019;28/02/2019;S;495;0;495;76;37.620,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
LA BARBERA DOTT.GILDO - COMM/STA-REV.CONTABILE;2872;16/12/2019;FATTPA 8_19;03/09/2019;0;0;17/12/2019;03/10/2019;S;5.600,00;0;5.600,00;75;420.000,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
COSSYRA TRASPORTI S.R.L.;1342;17/06/2019;6;23/03/2019;0;0;18/06/2019;04/04/2019;S;4.950,00;450;4.500,00;75;337.500,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
RESIDENZA SANITARIA ASSISTITA`CASA DI CURA MORANA SRL`;2529;12/11/2019;31.R;02/07/2019;0;0;14/11/2019;31/08/2019;S;1.800,00;0;1.800,00;75;135.000,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
RESIDENZA SANITARIA ASSISTITA`CASA DI CURA MORANA SRL`;2529;12/11/2019;39.R;02/08/2019;0;0;14/11/2019;01/09/2019;S;1.800,00;0;1.800,00;74;133.200,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
MINARDI ADRIANO;743;26/03/2019;feb-19;14/01/2019;0;0;28/03/2019;14/01/2019;S;582;0;582;73;42.486,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
AVARO PIO & FIGLIE SRL CENTRO ROTTAMAZIONE AU - TORIZZA;1982;10/09/2019;42/2019;04/06/2019;0;0;11/09/2019;30/06/2019;S;5.250,00;946,72;4.303,28;73;314.139,44;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
ISIDE -SOC.COOP.SOCIALE A R.L.;2986;21/12/2019;383/PA;11/09/2019;0;0;23/12/2019;12/10/2019;S;962,03;45,81;916,22;72;65.967,84;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
PIRRECA MAURIZIO;1994;10/09/2019;10;31/05/2019;0;0;11/09/2019;01/07/2019;S;2.079,00;189;1.890,00;72;136.080,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
LA FENICE COOPERATIVA SOCIALE;2386;25/10/2019;FPA 78/19;20/07/2019;0;0;31/10/2019;20/08/2019;S;2.440,15;116,2;2.323,95;72;167.324,40;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
NUOVA GENERAZIONE-COOP.SOCIALE - A R.L.;2784;12/12/2019;510;31/08/2019;0;0;13/12/2019;03/10/2019;S;737,17;35,1;702,07;71;49.846,97;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
