Beneficiario;Mandato;Data mandato;Num. fattura;Data fattura;Nr.bolletta .;Nr.carta cont.;Data pagamento;Data scadenza;Data rif.(#);Importo;Iva split;Netto;GG diff.;Prodotto;Stato MEF;Causale;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
PIRRECA MAURIZIO;2658;27/11/2019;43;03/10/2019;0;0;28/11/2019;04/11/2019;S;17.270,00;1.570,00;15.700,00;24;376.800,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
ISIDE -SOC.COOP.SOCIALE A R.L.;2782;12/12/2019;426/PA;23/10/2019;0;0;13/12/2019;22/11/2019;S;3.138,87;149,47;2.989,40;21;62.777,40;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
ISIDE -SOC.COOP.SOCIALE A R.L.;2781;12/12/2019;426/PA;23/10/2019;0;0;13/12/2019;22/11/2019;S;17,87;0,85;17,02;21;357,42;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
ALTAMAREA S.R.L.;2677;27/11/2019;71-2019-FE;08/10/2019;0;0;28/11/2019;08/11/2019;S;2.805,00;255;2.550,00;20;51.000,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
SAITTA DOTT. ING. GIOVANNI;2689;28/11/2019;FATTPA 4_19;10/10/2019;0;0;28/11/2019;10/11/2019;S;5.972,82;0;5.972,82;18;107.510,76;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
SAITTA DOTT. ING. GIOVANNI;2688;28/11/2019;FATTPA 3_19;10/10/2019;0;0;28/11/2019;10/11/2019;S;9.827,32;0;9.827,32;18;176.891,76;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
SAITTA DOTT. ING. GIOVANNI;2687;28/11/2019;FATTPA 1_19;10/10/2019;0;0;28/11/2019;10/11/2019;S;9.197,73;0;9.197,73;18;165.559,14;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
SAITTA DOTT. ING. GIOVANNI;2686;28/11/2019;FATTPA 2_19;10/10/2019;0;0;28/11/2019;10/11/2019;S;4.530,23;0;4.530,23;18;81.544,14;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
BELVISI GIUSEPPE & C. SNC;2546;14/11/2019;25O;28/09/2019;0;0;14/11/2019;28/10/2019;S;497,87;89,78;408,09;17;6.937,53;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
TRAPANI SERVIZI SPA;2437;31/10/2019;0000372;19/09/2019;0;0;04/11/2019;19/10/2019;S;9.179,35;834,48;8.344,87;16;133.517,92;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
TRAPANI SERVIZI SPA;2436;31/10/2019;0000372;19/09/2019;0;0;04/11/2019;19/10/2019;S;12.308,30;1.118,94;11.189,36;16;179.029,76;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
FORENT GROUP SRLS;2455;31/10/2019;36;19/09/2019;0;0;04/11/2019;19/10/2019;S;1.305,40;235,4;1.070,00;16;17.120,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
AGENZIA RIZZO S.N.C.;2535;13/11/2019;244/19;30/09/2019;0;0;14/11/2019;30/10/2019;S;212;0;212;15;3.180,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
MA.ECO S.R.L.;2234;08/10/2019;439;31/07/2019;0;0;10/10/2019;25/09/2019;S;1.799,07;163,55;1.635,52;15;24.532,80;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
MA.ECO S.R.L.;2233;08/10/2019;439;31/07/2019;0;0;10/10/2019;25/09/2019;S;642,9;58,45;584,45;15;8.766,75;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
DI MARZO EGLE MARIA;2564;14/11/2019;FATTPA 9_19;30/09/2019;0;0;14/11/2019;30/10/2019;S;1.896,82;342,05;1.554,77;15;23.321,55;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
TELECOM  ITALIA S.P.A.;2555;14/11/2019;8V00350872;06/08/2019;0;0;14/11/2019;31/10/2019;S;153,64;26,4;127,24;14;1.781,36;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
TELECOM  ITALIA S.P.A.;2555;14/11/2019;8V00349992;06/08/2019;0;0;14/11/2019;31/10/2019;S;61,58;11,1;50,48;14;706,72;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
TELECOM  ITALIA S.P.A.;2554;14/11/2019;8V00349952;06/08/2019;0;0;14/11/2019;31/10/2019;S;94,16;15,18;78,98;14;1.105,72;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
TELECOM  ITALIA S.P.A.;2554;14/11/2019;8V00349992;06/08/2019;0;0;14/11/2019;31/10/2019;S;260,96;47,06;213,9;14;2.994,60;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
TELECOM  ITALIA S.P.A.;2553;14/11/2019;8V00350872;06/08/2019;0;0;14/11/2019;31/10/2019;S;2,76;0;2,76;14;38,64;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
TELECOM  ITALIA S.P.A.;2552;14/11/2019;8V00348952;06/08/2019;0;0;14/11/2019;31/10/2019;S;80,93;14,59;66,34;14;928,76;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
TELECOM  ITALIA S.P.A.;2552;14/11/2019;8V00349952;06/08/2019;0;0;14/11/2019;31/10/2019;S;50,04;9,02;41,02;14;574,28;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
TELECOM  ITALIA S.P.A.;2551;14/11/2019;8V00348952;06/08/2019;0;0;14/11/2019;31/10/2019;S;63,31;11,42;51,89;14;726,46;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
