cod. beneficiario;ragione sociale;Mandato;Data mandato;Num. fattura;Data fattura;id.SDI;uff.fattur.;Nr.bolletta .;Nr.carta cont.;Data pagamento;Data scadenza;Data rif.(#);Importo;Iva split;Netto;GG diff.;GG sosp.;Prodotto;Stato MEF;Causale;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
528;SERVACI S.A.S. DI BONOMO LEONARDA LIDIA & C.;370;08/02/2023;764;01/12/2021;6306455446;W53D96;0;0;09/02/2023;09/01/2022;S;149,29;0;149,29;396;0;59.118,84;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
528;SERVACI S.A.S. DI BONOMO LEONARDA LIDIA & C.;370;08/02/2023;783;06/12/2021;6333870911;W53D96;0;0;09/02/2023;13/01/2022;S;189,15;0;189,15;392;0;74.146,80;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
528;SERVACI S.A.S. DI BONOMO LEONARDA LIDIA & C.;368;08/02/2023;782;06/12/2021;6333870916;W53D96;0;0;09/02/2023;13/01/2022;S;323,19;0;323,19;392;0;126.690,48;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
528;SERVACI S.A.S. DI BONOMO LEONARDA LIDIA & C.;393;08/02/2023;776;03/12/2021;6333870954;W53D96;0;0;09/02/2023;14/01/2022;S;276,96;0;276,96;391;0;108.291,36;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
528;SERVACI S.A.S. DI BONOMO LEONARDA LIDIA & C.;398;08/02/2023;781;03/12/2021;6333870934;W53D96;0;0;09/02/2023;14/01/2022;S;677;0;677;391;0;264.707,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
528;SERVACI S.A.S. DI BONOMO LEONARDA LIDIA & C.;370;08/02/2023;774;03/12/2021;6333870962;W53D96;0;0;09/02/2023;14/01/2022;S;151,79;0;151,79;391;0;59.349,89;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
528;SERVACI S.A.S. DI BONOMO LEONARDA LIDIA & C.;368;08/02/2023;779;03/12/2021;6333870945;W53D96;0;0;09/02/2023;14/01/2022;S;791,3;0;791,3;391;0;309.398,30;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
528;SERVACI S.A.S. DI BONOMO LEONARDA LIDIA & C.;367;08/02/2023;780;03/12/2021;6333870938;W53D96;0;0;09/02/2023;14/01/2022;S;1.069,82;0;1.069,82;391;0;418.299,62;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
528;SERVACI S.A.S. DI BONOMO LEONARDA LIDIA & C.;369;08/02/2023;785;06/12/2021;6333932492;W53D96;0;0;09/02/2023;14/01/2022;S;3,62;0;3,62;391;0;1.415,42;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
528;SERVACI S.A.S. DI BONOMO LEONARDA LIDIA & C.;370;08/02/2023;784;06/12/2021;6333932479;W53D96;0;0;09/02/2023;14/01/2022;S;99,34;0;99,34;391;0;38.841,94;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
528;SERVACI S.A.S. DI BONOMO LEONARDA LIDIA & C.;370;08/02/2023;777;03/12/2021;6333870957;W53D96;0;0;09/02/2023;14/01/2022;S;136,69;0;136,69;391;0;53.445,79;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
528;SERVACI S.A.S. DI BONOMO LEONARDA LIDIA & C.;370;08/02/2023;775;03/12/2021;6333870958;W53D96;0;0;09/02/2023;14/01/2022;S;89,09;0;89,09;391;0;34.834,19;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
528;SERVACI S.A.S. DI BONOMO LEONARDA LIDIA & C.;368;08/02/2023;778;03/12/2021;6333870950;W53D96;0;0;09/02/2023;14/01/2022;S;485,46;0;485,46;391;0;189.814,86;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
528;SERVACI S.A.S. DI BONOMO LEONARDA LIDIA & C.;369;08/02/2023;788;06/12/2021;6340789480;W53D96;0;0;09/02/2023;15/01/2022;S;37,57;0;37,57;390;0;14.652,30;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
528;SERVACI S.A.S. DI BONOMO LEONARDA LIDIA & C.;370;08/02/2023;787;06/12/2021;6340789485;W53D96;0;0;09/02/2023;15/01/2022;S;104,56;0;104,56;390;0;40.778,40;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
528;SERVACI S.A.S. DI BONOMO LEONARDA LIDIA & C.;369;08/02/2023;786;06/12/2021;6340789491;W53D96;0;0;09/02/2023;15/01/2022;S;59,93;0;59,93;390;0;23.372,70;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
7158;ISOLA VERDE SOCIETA' COOPERTATIVA;407;09/02/2023;31;28/12/2021;6418598578;W53D96;0;0;10/02/2023;27/01/2022;S;3.360,01;0;3.360,01;379;0;1.273.443,79;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
7158;ISOLA VERDE SOCIETA' COOPERTATIVA;407;09/02/2023;33;28/12/2021;6419773007;W53D96;0;0;10/02/2023;27/01/2022;S;3.054,55;0;3.054,55;379;0;1.157.674,45;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
7158;ISOLA VERDE SOCIETA' COOPERTATIVA;408;09/02/2023;33;28/12/2021;6419773007;W53D96;0;0;10/02/2023;27/01/2022;S;305,46;305,46;0;379;0;0;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
528;SERVACI S.A.S. DI BONOMO LEONARDA LIDIA & C.;369;08/02/2023;882;31/12/2021;6456406131;W53D96;0;0;09/02/2023;03/02/2022;S;12,5;0;12,5;371;0;4.637,50;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
528;SERVACI S.A.S. DI BONOMO LEONARDA LIDIA & C.;369;08/02/2023;62;01/02/2022;6675019433;W53D96;0;0;09/02/2023;12/03/2022;S;21,13;0;21,13;334;0;7.057,42;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
528;SERVACI S.A.S. DI BONOMO LEONARDA LIDIA & C.;1004;31/03/2023;315;14/04/2022;7104364431;W53D96;0;0;31/03/2023;20/05/2022;S;806,09;145,36;660,73;315;0;208.129,95;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
528;SERVACI S.A.S. DI BONOMO LEONARDA LIDIA & C.;1004;31/03/2023;316;14/04/2022;7104364449;W53D96;0;0;31/03/2023;20/05/2022;S;613,86;110,7;503,16;315;0;158.495,40;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
528;SERVACI S.A.S. DI BONOMO LEONARDA LIDIA & C.;1004;31/03/2023;317;14/04/2022;7104364460;W53D96;0;0;31/03/2023;20/05/2022;S;368;66,36;301,64;315;0;95.016,60;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
