Natura del bene;Stato di accatastamento;Tipo di catasto;Localizzazione Geografica;Indirizzo;Numero civico;Denominazione del bene;Codice Comune (Ordinario);Codice Comune (Tavolare);Sezione Amministrativa/Censuaria;Sezione Urbana Catasto;Foglio Catasto (Ordinario);Foglio Catasto (Tavolare);Particella mappale/numeratore Catasto (Ordinario);Particella mappale/numeratore Catasto (Tavolare);Denominatore Catasto (Tavolare);Tipo Particella Catasto (Tavolare);Subalterno;Codice identificativo del bene non accatastato;Titolo di utilizzo/detenzione;Immobile/terreno in comproprietà;Codice identificativo del compendio;Denominazione del complesso/compendio;Tipologia compendio;Tipologia dell'immobile;Tipologia del terreno;Utilizzo del bene immobile;Finalità (Fabbricati);Finalità (Terreni);Altra Finalita (specificare);Natura giuridica del bene;Superficie (mq);Cubatura (mc);Superficie aree pertinenziali (mq);Valore di bilancio dell'unità immobiliare/terreno;Valore di mercato dell'unità immobiliare/terreno;Anno della stima del valore di mercato;Epoca di costruzione dell'immobile;Vincolo culturale Paesaggistico;Terreno edificabile;Diritti di superficie esistenti a favore di terzi;Iscrizione di ipoteche sul bene;Segnalazione per cessione/valorizzazione del bene immobile;Proprietario;Altro Ente Proprietario;Bene Locato;Superficie locata (Bene immobile);Canone annuo (Bene immobile);Locazione aggregata;Superficie locata (Locazione aggregata);Canone annuo (Locazione aggregata);Note/Osservazioni
Unità Immobiliare (1);Accatastato (1);O;Pantelleria (TP) [91017];Via SAN NICOLA;snc;abitazione civile;G315;;;;[4];;[326];;;;[4];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio indisponibile (2);110;;0;47783,5;;;Dal 2001 al 2010 (8);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Pantelleria (TP) [91017];Via SAN NICOLA;snc;abitazione popolare;G315;;;;[4];;[326];;;;[5];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio indisponibile (2);51;;0;28987,54;;;Dal 2001 al 2010 (8);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Pantelleria (TP) [91017];Via SAN NICOLA;snc;abitazione civile;G315;;;;[4];;[326];;;;[7];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio indisponibile (2);110;;0;47783,5;;;Dal 2001 al 2010 (8);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Pantelleria (TP) [91017];Via SAN NICOLA;snc;abitazione popolare;G315;;;;[4];;[326];;;;[8];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio indisponibile (2);51;;0;28987,54;;;Dal 2001 al 2010 (8);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Pantelleria (TP) [91017];Via SAN NICOLA;snc;abitazione popolare;G315;;;;[4];;[326];;;;[11];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio indisponibile (2);51;;0;24846,76;;;Dal 2001 al 2010 (8);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Pantelleria (TP) [91017];Via SAN NICOLA;snc;abitazione civile;G315;;;;[4];;[326];;;;[12];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio indisponibile (2);120;;0;40881,5;;;Dal 2001 al 2010 (8);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Pantelleria (TP) [91017];Via SAN NICOLA;snc;abitazione civile;G315;;;;[4];;[326];;;;[13];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio indisponibile (2);95;;0;57339,78;;;Dal 2001 al 2010 (8);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Pantelleria (TP) [91017];Via SAN NICOLA;snc;abitazione popolare;G315;;;;[4];;[326];;;;[14];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio indisponibile (2);51;;0;28987,54;;;Dal 2001 al 2010 (8);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Pantelleria (TP) [91017];Via SAN NICOLA;snc;abitazione civile;G315;;;;[4];;[326];;;;[15];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio indisponibile (2);110;;0;47783,5;;;Dal 2001 al 2010 (8);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Pantelleria (TP) [91017];Via SAN NICOLA;snc;abitazione popolare;G315;;;;[4];;[326];;;;[17];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio indisponibile (2);51;;0;28987,54;;;Dal 2001 al 2010 (8);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Pantelleria (TP) [91017];Via SAN NICOLA;snc;abitazione civile;G315;;;;[4];;[326];;;;[18];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio indisponibile (2);110;;0;47783,5;;;Dal 2001 al 2010 (8);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Pantelleria (TP) [91017];Contrada ARENELLA;snc;fabbricato in costruzione;G315;;;;[4];;[725];;;;[1];;In proprietà (1);no;;;;Magazzino e locali di deposito (27);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio indisponibile (2);0;;0;0;;;Dopo il 2010 (9);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Pantelleria (TP) [91017];Contrada ARENELLA;snc;Fabbricato speciale;G315;;;;[4];;[725];;;;[2];;In proprietà (1);no;;;;Fabbricato per attività produttiva (industriale, artigianale o agricola) (21);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio indisponibile (2);0;;0;518112;;;Dopo il 2010 (9);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Pantelleria (TP) [91017];Contrada KAZEN;snc;Fabbricato speciale;G315;;;;[4];;[885];;;;;;In proprietà (1);no;;;;Ufficio strutturato ed assimilabili (34);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio indisponibile (2);;4500;0;1004870;;;Dopo il 2010 (9);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Pantelleria (TP) [91017];Contrada SAN MARCO;snc;deposito;G315;;;;[5];;[416];;;;;;In proprietà (1);no;;;;Magazzino e locali di deposito (27);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio indisponibile (2);45;;0;19112,58;;;Dal 1981 al 1990 (6);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Pantelleria (TP) [91017];Via SALIBI;snc;abitazione economica;G315;;;;[5];;[739];;;;[2];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio indisponibile (2);107;;0;79637,1;;;Dal 1981 al 1990 (6);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Pantelleria (TP) [91017];Via SALIBI;snc;abitazione economica;G315;;;;[5];;[739];;;;[3];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio indisponibile (2);73;;0;55746,38;;;Dal 1981 al 1990 (6);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Pantelleria (TP) [91017];Via SALIBI;snc;abitazione economica;G315;;;;[5];;[739];;;;[4];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio indisponibile (2);103;;0;79637,1;;;Dal 1981 al 1990 (6);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Pantelleria (TP) [91017];Via SALIBI;snc;abitazione economica;G315;;;;[5];;[739];;;;[5];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio indisponibile (2);105;;0;79637,1;;;Dal 1981 al 1990 (6);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Pantelleria (TP) [91017];Via SALIBI;snc;abitazione economica;G315;;;;[5];;[739];;;;[6];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio indisponibile (2);73;;0;63709,27;;;Dal 1981 al 1990 (6);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Pantelleria (TP) [91017];Via SALIBI;snc;abitazione economica;G315;;;;[5];;[739];;;;[7];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio indisponibile (2);103;;0;79637,1;;;Dal 1981 al 1990 (6);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Pantelleria (TP) [91017];Via SALIBI;snc;abitazione economica;G315;;;;[5];;[739];;;;[8];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio indisponibile (2);105;;0;79637,1;;;Dal 1981 al 1990 (6);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Pantelleria (TP) [91017];Via SALIBI;snc;abitazione economica;G315;;;;[5];;[739];;;;[9];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio indisponibile (2);73;;0;63709,27;;;Dal 1981 al 1990 (6);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Pantelleria (TP) [91017];Via SALIBI;snc;abitazione economica;G315;;;;[5];;[739];;;;[10];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio indisponibile (2);103;;0;79637,1;;;Dal 1981 al 1990 (6);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Pantelleria (TP) [91017];Via SALIBI;snc;abitazione economica;G315;;;;[5];;[739];;;;[11];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio indisponibile (2);93;;0;79637,1;;;Dal 1981 al 1990 (6);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Pantelleria (TP) [91017];Via SALIBI;snc;abitazione economica;G315;;;;[5];;[739];;;;[12];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio indisponibile (2);92;;0;79637,1;;;Dal 1981 al 1990 (6);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Pantelleria (TP) [91017];Via VELCIMURSA`;snc;uffici pubblici;G315;;;;[5];;[889];;;;;;In proprietà (1);no;;;;Edificio scolastico (es.: scuola di ogni ordine e grado, università, scuola di formazione) (20);;Utilizzato direttamente (1);Attività didattica (7);;;Patrimonio indisponibile (2);;1312;0;292556,46;;;Dal 2001 al 2010 (8);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Pantelleria (TP) [91017];non indic ata;snc;Fabbricato speciale;G315;;;;[5];;[1175];;;;[1];;In proprietà (1);no;;;;Fabbricato per attività produttiva (industriale, artigianale o agricola) (21);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio indisponibile (2);0;;0;604464;;;Dopo il 2010 (9);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Pantelleria (TP) [91017];Rione SAN GIACOMO;snc;abitazione civile;G315;;;;[6];;[456];;;;[1];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio indisponibile (2);100;;0;53145,54;;;Dopo il 2010 (9);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Pantelleria (TP) [91017];Rione SAN GIACOMO;snc;abitazione civile;G315;;;;[6];;[456];;;;[2];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio indisponibile (2);100;;0;53145,54;;;Dopo il 2010 (9);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Pantelleria (TP) [91017];Rione SAN GIACOMO;snc;abitazione civile;G315;;;;[6];;[456];;;;[3];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio indisponibile (2);100;;0;53145,54;;;Dopo il 2010 (9);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Pantelleria (TP) [91017];Rione SAN GIACOMO;snc;abitazione civile;G315;;;;[6];;[456];;;;[4];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio indisponibile (2);99;;0;53145,54;;;Dopo il 2010 (9);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Pantelleria (TP) [91017];Rione SAN GIACOMO;snc;abitazione civile;G315;;;;[6];;[456];;;;[5];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio indisponibile (2);100;;0;53145,54;;;Dopo il 2010 (9);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Pantelleria (TP) [91017];Rione SAN GIACOMO;snc;abitazione civile;G315;;;;[6];;[456];;;;[6];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio indisponibile (2);100;;0;53145,54;;;Dopo il 2010 (9);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Pantelleria (TP) [91017];Rione SAN GIACOMO;snc;abitazione civile;G315;;;;[6];;[456];;;;[7];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio indisponibile (2);110;;0;53145,54;;;Dopo il 2010 (9);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Pantelleria (TP) [91017];Rione SAN GIACOMO;snc;abitazione civile;G315;;;;[6];;[456];;;;[8];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio indisponibile (2);110;;0;53145,54;;;Dopo il 2010 (9);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Pantelleria (TP) [91017];Rione SAN GIACOMO;snc;abitazione popolare;G315;;;;[6];;[458];;;;[1];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio indisponibile (2);51;;0;24846,76;;;Dopo il 2010 (9);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Pantelleria (TP) [91017];Rione SAN GIACOMO;snc;abitazione popolare;G315;;;;[6];;[458];;;;[2];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio indisponibile (2);51;;0;24846,76;;;Dopo il 2010 (9);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Pantelleria (TP) [91017];Rione SAN GIACOMO;snc;abitazione popolare;G315;;;;[6];;[458];;;;[3];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio indisponibile (2);51;;0;24846,76;;;Dopo il 2010 (9);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Pantelleria (TP) [91017];Rione SAN GIACOMO;snc;abitazione popolare;G315;;;;[6];;[458];;;;[4];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio indisponibile (2);51;;0;24846,76;;;Dopo il 2010 (9);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Pantelleria (TP) [91017];Rione SAN GIACOMO;snc;abitazione popolare;G315;;;;[6];;[458];;;;[5];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio indisponibile (2);51;;0;24846,76;;;Dopo il 2010 (9);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Pantelleria (TP) [91017];Rione SAN GIACOMO;snc;abitazione popolare;G315;;;;[6];;[458];;;;[6];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio indisponibile (2);51;;0;24846,76;;;Dopo il 2010 (9);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Pantelleria (TP) [91017];Rione SAN GIACOMO;snc;abitazione popolare;G315;;;;[6];;[458];;;;[7];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio indisponibile (2);51;;0;24846,76;;;Dopo il 2010 (9);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Pantelleria (TP) [91017];Rione SAN GIACOMO;snc;abitazione popolare;G315;;;;[6];;[458];;;;[8];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio indisponibile (2);51;;0;24846,76;;;Dopo il 2010 (9);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Pantelleria (TP) [91017];Rione SAN GIACOMO;snc;abitazione popolare;G315;;;;[6];;[459];;;;[2];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio indisponibile (2);51;;0;24846,76;;;Dopo il 2010 (9);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Pantelleria (TP) [91017];Rione SAN GIACOMO;snc;abitazione popolare;G315;;;;[6];;[459];;;;[3];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio indisponibile (2);51;;0;24846,76;;;Dopo il 2010 (9);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Pantelleria (TP) [91017];Rione SAN GIACOMO;snc;abitazione popolare;G315;;;;[6];;[459];;;;[4];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio indisponibile (2);51;;0;24846,76;;;Dopo il 2010 (9);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Pantelleria (TP) [91017];Rione SAN GIACOMO;snc;abitazione popolare;G315;;;;[6];;[459];;;;[5];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio indisponibile (2);51;;0;24846,76;;;Dopo il 2010 (9);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Pantelleria (TP) [91017];Rione SAN GIACOMO;snc;abitazione popolare;G315;;;;[6];;[459];;;;[6];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio indisponibile (2);51;;0;24846,76;;;Dopo il 2010 (9);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Pantelleria (TP) [91017];Rione SAN GIACOMO;snc;abitazione popolare;G315;;;;[6];;[459];;;;[7];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio indisponibile (2);51;;0;24846,76;;;Dopo il 2010 (9);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Pantelleria (TP) [91017];Rione SAN GIACOMO;snc;abitazione popolare;G315;;;;[6];;[459];;;;[8];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio indisponibile (2);51;;0;24846,76;;;Dopo il 2010 (9);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Pantelleria (TP) [91017];Rione SAN GIACOMO;snc;abitazione popolare;G315;;;;[6];;[460];;;;[1];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio indisponibile (2);73;;0;33128,33;;;Dopo il 2010 (9);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Pantelleria (TP) [91017];Rione SAN GIACOMO;snc;abitazione popolare;G315;;;;[6];;[460];;;;[2];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio indisponibile (2);73;;0;33128,33;;;Dopo il 2010 (9);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Pantelleria (TP) [91017];Rione SAN GIACOMO;snc;abitazione popolare;G315;;;;[6];;[460];;;;[3];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio indisponibile (2);73;;0;33128,33;;;Dopo il 2010 (9);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Pantelleria (TP) [91017];Rione SAN GIACOMO;snc;abitazione popolare;G315;;;;[6];;[460];;;;[4];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio indisponibile (2);73;;0;33128,33;;;Dopo il 2010 (9);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Pantelleria (TP) [91017];Rione SAN GIACOMO;snc;abitazione popolare;G315;;;;[6];;[460];;;;[5];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio indisponibile (2);73;;0;33128,33;;;Dopo il 2010 (9);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Pantelleria (TP) [91017];Rione SAN GIACOMO;snc;abitazione popolare;G315;;;;[6];;[460];;;;[6];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio indisponibile (2);73;;0;33128,33;;;Dopo il 2010 (9);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Pantelleria (TP) [91017];Rione SAN GIACOMO;snc;abitazione popolare;G315;;;;[6];;[460];;;;[7];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio indisponibile (2);73;;0;33128,33;;;Dopo il 2010 (9);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Pantelleria (TP) [91017];Rione SAN GIACOMO;snc;abitazione popolare;G315;;;;[6];;[460];;;;[8];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio indisponibile (2);73;;0;33128,33;;;Dopo il 2010 (9);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Pantelleria (TP) [91017];Rione SAN GIACOMO;snc;abitazione popolare;G315;;;;[6];;[460];;;;[10];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio indisponibile (2);73;;0;33128,33;;;Dopo il 2010 (9);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Pantelleria (TP) [91017];Via ALESSANDRO MANZONI;[98];abitazione civile;G315;;;;[6];;[476];;;;[6];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio indisponibile (2);105;;0;32704,79;;;Dopo il 2010 (9);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Pantelleria (TP) [91017];Rione SAN GIACOMO;snc;abitazione civile;G315;;;;[6];;[477];;;;[1];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio indisponibile (2);105;;0;44968,83;;;Dopo il 2010 (9);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;;;;;no;;;;;;
