Natura del bene;Stato di accatastamento;Tipo di catasto;Localizzazione Geografica;Indirizzo;Numero civico;Denominazione del bene;Codice Comune (Ordinario);Codice Comune (Tavolare);Sezione Amministrativa/Censuaria;Sezione Urbana Catasto;Foglio Catasto (Ordinario);Foglio Catasto (Tavolare);Particella mappale/numeratore Catasto (Ordinario);Particella mappale/numeratore Catasto (Tavolare);Denominatore Catasto (Tavolare);Tipo Particella Catasto (Tavolare);Subalterno;Codice identificativo del bene non accatastato;Titolo di utilizzo/detenzione;Immobile/terreno in comproprietà;Codice identificativo del compendio;Denominazione del complesso/compendio;Tipologia compendio;Tipologia dell'immobile;Tipologia del terreno;Utilizzo del bene immobile;Finalità (Fabbricati);Finalità (Terreni);Altra Finalita (specificare);Natura giuridica del bene;Superficie (mq);Cubatura (mc);Superficie aree pertinenziali (mq);Valore di bilancio dell'unità immobiliare/terreno;Valore di mercato dell'unità immobiliare/terreno;Anno della stima del valore di mercato;Epoca di costruzione dell'immobile;Vincolo culturale Paesaggistico;Terreno edificabile;Diritti di superficie esistenti a favore di terzi;Iscrizione di ipoteche sul bene;Segnalazione per cessione/valorizzazione del bene immobile;Proprietario;Altro Ente Proprietario;Bene Locato;Superficie locata (Bene immobile);Canone annuo (Bene immobile);Locazione aggregata;Superficie locata (Locazione aggregata);Canone annuo (Locazione aggregata);Note/Osservazioni
Unità Immobiliare (1);Accatastato (1);O;Pantelleria (TP) [91017];Via SAN NICOLA;snc;abitazione popolare;G315;;;;[4];;[326];;;;[14];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio indisponibile (2);51;;0;28117,91;;;Dal 2001 al 2010 (8);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Pantelleria (TP) [91017];Via SAN NICOLA;snc;abitazione civile;G315;;;;[4];;[326];;;;[15];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio indisponibile (2);110;;0;46350;;;Dal 2001 al 2010 (8);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Pantelleria (TP) [91017];Via SAN NICOLA;snc;abitazione popolare;G315;;;;[4];;[326];;;;[17];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio indisponibile (2);51;;0;28117,91;;;Dal 2001 al 2010 (8);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Pantelleria (TP) [91017];Via SAN NICOLA;snc;abitazione civile;G315;;;;[4];;[326];;;;[18];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio indisponibile (2);110;;0;46350;;;Dal 2001 al 2010 (8);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Pantelleria (TP) [91017];Contrada ARENELLA;snc;fabbricato in costruzione;G315;;;;[4];;[725];;;;[1];;In proprietà (1);no;;;;Magazzino e locali di deposito (27);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio indisponibile (2);0;;0;0;;;Dopo il 2010 (9);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Pantelleria (TP) [91017];Via SALIBI;snc;abitazione economica;G315;;;;[5];;[739];;;;[3];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio indisponibile (2);73;;0;54073,99;;;Dal 1981 al 1990 (6);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Pantelleria (TP) [91017];Via SALIBI;snc;abitazione economica;G315;;;;[5];;[739];;;;[4];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio indisponibile (2);103;;0;77247,99;;;Dal 1981 al 1990 (6);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Pantelleria (TP) [91017];Via SALIBI;snc;abitazione economica;G315;;;;[5];;[739];;;;[5];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio indisponibile (2);105;;0;77247,99;;;Dal 1981 al 1990 (6);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Pantelleria (TP) [91017];Via SALIBI;snc;abitazione economica;G315;;;;[5];;[739];;;;[6];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio indisponibile (2);73;;0;61797,99;;;Dal 1981 al 1990 (6);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Pantelleria (TP) [91017];Via SALIBI;snc;abitazione economica;G315;;;;[5];;[739];;;;[7];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio indisponibile (2);103;;0;77247,99;;;Dal 1981 al 1990 (6);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Pantelleria (TP) [91017];Via SALIBI;snc;abitazione economica;G315;;;;[5];;[739];;;;[8];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio indisponibile (2);105;;0;77247,99;;;Dal 1981 al 1990 (6);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Pantelleria (TP) [91017];Via SALIBI;snc;abitazione economica;G315;;;;[5];;[739];;;;[9];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio indisponibile (2);73;;0;61797,99;;;Dal 1981 al 1990 (6);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Pantelleria (TP) [91017];Via SALIBI;snc;abitazione economica;G315;;;;[5];;[739];;;;[10];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio indisponibile (2);103;;0;77247,99;;;Dal 1981 al 1990 (6);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Pantelleria (TP) [91017];Via SALIBI;snc;abitazione economica;G315;;;;[5];;[739];;;;[11];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio indisponibile (2);93;;0;77247,99;;;Dal 1981 al 1990 (6);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Pantelleria (TP) [91017];Via SALIBI;snc;abitazione economica;G315;;;;[5];;[739];;;;[12];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio indisponibile (2);92;;0;77247,99;;;Dal 1981 al 1990 (6);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Pantelleria (TP) [91017];Via VELCIMURSA`;snc;uffici pubblici;G315;;;;[5];;[889];;;;;;In proprietà (1);no;;;;Edificio scolastico (es.: scuola di ogni ordine e grado, università, scuola di formazione) (20);;Utilizzato direttamente (1);Attività didattica (7);;;Patrimonio indisponibile (2);;1312;0;283779,77;;;Dal 2001 al 2010 (8);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Pantelleria (TP) [91017];non indic ata;snc;Fabbricato speciale;G315;;;;[5];;[1175];;;;[1];;In proprietà (1);no;;;;Fabbricato per attività produttiva (industriale, artigianale o agricola) (21);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio indisponibile (2);0;;0;586330,08;;;Dopo il 2010 (9);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Pantelleria (TP) [91017];Rione SAN GIACOMO;snc;abitazione civile;G315;;;;[6];;[456];;;;[1];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio indisponibile (2);100;;0;51551,17;;;Dopo il 2010 (9);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Pantelleria (TP) [91017];Rione SAN GIACOMO;snc;abitazione civile;G315;;;;[6];;[456];;;;[2];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio indisponibile (2);100;;0;51551,17;;;Dopo il 2010 (9);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Pantelleria (TP) [91017];Rione SAN GIACOMO;snc;abitazione civile;G315;;;;[6];;[456];;;;[3];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio indisponibile (2);100;;0;51551,17;;;Dopo il 2010 (9);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Pantelleria (TP) [91017];Rione SAN GIACOMO;snc;abitazione civile;G315;;;;[6];;[456];;;;[4];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio indisponibile (2);99;;0;51551,17;;;Dopo il 2010 (9);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Pantelleria (TP) [91017];Rione SAN GIACOMO;snc;abitazione civile;G315;;;;[6];;[456];;;;[5];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio indisponibile (2);100;;0;51551,17;;;Dopo il 2010 (9);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Pantelleria (TP) [91017];Rione SAN GIACOMO;snc;abitazione civile;G315;;;;[6];;[456];;;;[6];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio indisponibile (2);100;;0;51551,17;;;Dopo il 2010 (9);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Pantelleria (TP) [91017];Rione SAN GIACOMO;snc;abitazione civile;G315;;;;[6];;[456];;;;[7];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio indisponibile (2);110;;0;51551,17;;;Dopo il 2010 (9);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Pantelleria (TP) [91017];Rione SAN GIACOMO;snc;abitazione civile;G315;;;;[6];;[456];;;;[8];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio indisponibile (2);110;;0;51551,17;;;Dopo il 2010 (9);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Pantelleria (TP) [91017];Rione SAN GIACOMO;snc;abitazione popolare;G315;;;;[6];;[458];;;;[1];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio indisponibile (2);51;;0;24101,36;;;Dopo il 2010 (9);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Pantelleria (TP) [91017];Rione SAN GIACOMO;snc;abitazione popolare;G315;;;;[6];;[458];;;;[2];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio indisponibile (2);51;;0;24101,36;;;Dopo il 2010 (9);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Pantelleria (TP) [91017];Contrada KARUSCIA;snc;abitazione economica;G315;;;;[2];;[547];;;;;;In proprietà (1);no;;;;Abitazione (11);;Utilizzato direttamente (1);Residenziale (13);;;Patrimonio indisponibile (2);113;;0;84973,99;;;Dal 1991 al 2000 (7);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Pantelleria (TP) [91017];Contrada ARENELLA;snc;Fabbricato speciale;G315;;;;[4];;[725];;;;[2];;In proprietà (1);no;;;;Fabbricato per attività produttiva (industriale, artigianale o agricola) (21);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio indisponibile (2);0;;0;502568,64;;;Dopo il 2010 (9);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Pantelleria (TP) [91017];Contrada KAZEN;snc;Fabbricato speciale;G315;;;;[4];;[885];;;;;;In proprietà (1);no;;;;Ufficio strutturato ed assimilabili (34);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio indisponibile (2);;4500;0;974723,9;;;Dopo il 2010 (9);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Pantelleria (TP) [91017];Contrada SAN MARCO;snc;deposito;G315;;;;[5];;[416];;;;;;In proprietà (1);no;;;;Magazzino e locali di deposito (27);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio indisponibile (2);45;;0;18539,2;;;Dal 1981 al 1990 (6);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Pantelleria (TP) [91017];Rione SAN GIACOMO;snc;abitazione popolare;G315;;;;[6];;[458];;;;[3];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio indisponibile (2);51;;0;24101,36;;;Dopo il 2010 (9);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Pantelleria (TP) [91017];Rione SAN GIACOMO;snc;abitazione popolare;G315;;;;[6];;[458];;;;[4];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio indisponibile (2);51;;0;24101,36;;;Dopo il 2010 (9);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Pantelleria (TP) [91017];Rione SAN GIACOMO;snc;abitazione popolare;G315;;;;[6];;[458];;;;[5];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio indisponibile (2);51;;0;24101,36;;;Dopo il 2010 (9);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Pantelleria (TP) [91017];Rione SAN GIACOMO;snc;abitazione popolare;G315;;;;[6];;[458];;;;[6];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio indisponibile (2);51;;0;24101,36;;;Dopo il 2010 (9);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Pantelleria (TP) [91017];Rione SAN GIACOMO;snc;abitazione popolare;G315;;;;[6];;[458];;;;[7];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio indisponibile (2);51;;0;24101,36;;;Dopo il 2010 (9);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Pantelleria (TP) [91017];Rione SAN GIACOMO;snc;abitazione popolare;G315;;;;[6];;[458];;;;[8];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio indisponibile (2);51;;0;24101,36;;;Dopo il 2010 (9);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Pantelleria (TP) [91017];Rione SAN GIACOMO;snc;abitazione popolare;G315;;;;[6];;[459];;;;[2];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio indisponibile (2);51;;0;24101,36;;;Dopo il 2010 (9);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Pantelleria (TP) [91017];Rione SAN GIACOMO;snc;abitazione popolare;G315;;;;[6];;[459];;;;[3];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio indisponibile (2);51;;0;24101,36;;;Dopo il 2010 (9);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Pantelleria (TP) [91017];Rione SAN GIACOMO;snc;abitazione popolare;G315;;;;[6];;[459];;;;[4];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio indisponibile (2);51;;0;24101,36;;;Dopo il 2010 (9);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Pantelleria (TP) [91017];Rione SAN GIACOMO;snc;abitazione popolare;G315;;;;[6];;[459];;;;[5];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio indisponibile (2);51;;0;24101,36;;;Dopo il 2010 (9);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Pantelleria (TP) [91017];Rione SAN GIACOMO;snc;abitazione popolare;G315;;;;[6];;[459];;;;[6];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio indisponibile (2);51;;0;24101,36;;;Dopo il 2010 (9);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Pantelleria (TP) [91017];Rione SAN GIACOMO;snc;abitazione popolare;G315;;;;[6];;[459];;;;[7];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio indisponibile (2);51;;0;24101,36;;;Dopo il 2010 (9);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Pantelleria (TP) [91017];Rione SAN GIACOMO;snc;abitazione popolare;G315;;;;[6];;[459];;;;[8];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio indisponibile (2);51;;0;24101,36;;;Dopo il 2010 (9);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Pantelleria (TP) [91017];Rione SAN GIACOMO;snc;abitazione popolare;G315;;;;[6];;[460];;;;[1];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio indisponibile (2);73;;0;32134,48;;;Dopo il 2010 (9);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Pantelleria (TP) [91017];Rione SAN GIACOMO;snc;abitazione popolare;G315;;;;[6];;[460];;;;[2];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio indisponibile (2);73;;0;32134,48;;;Dopo il 2010 (9);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Pantelleria (TP) [91017];Rione SAN GIACOMO;snc;abitazione popolare;G315;;;;[6];;[460];;;;[3];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio indisponibile (2);73;;0;32134,48;;;Dopo il 2010 (9);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Pantelleria (TP) [91017];Rione SAN GIACOMO;snc;abitazione popolare;G315;;;;[6];;[460];;;;[4];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio indisponibile (2);73;;0;32134,48;;;Dopo il 2010 (9);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Pantelleria (TP) [91017];Rione SAN GIACOMO;snc;abitazione popolare;G315;;;;[6];;[460];;;;[5];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio indisponibile (2);73;;0;32134,48;;;Dopo il 2010 (9);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Pantelleria (TP) [91017];Rione SAN GIACOMO;snc;abitazione popolare;G315;;;;[6];;[460];;;;[6];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio indisponibile (2);73;;0;32134,48;;;Dopo il 2010 (9);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Pantelleria (TP) [91017];Rione SAN GIACOMO;snc;abitazione popolare;G315;;;;[6];;[460];;;;[7];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio indisponibile (2);73;;0;32134,48;;;Dopo il 2010 (9);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Pantelleria (TP) [91017];Rione SAN GIACOMO;snc;abitazione popolare;G315;;;;[6];;[460];;;;[8];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio indisponibile (2);73;;0;32134,48;;;Dopo il 2010 (9);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Pantelleria (TP) [91017];Rione SAN GIACOMO;snc;abitazione popolare;G315;;;;[6];;[460];;;;[10];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio indisponibile (2);73;;0;32134,48;;;Dopo il 2010 (9);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Pantelleria (TP) [91017];Via Alessandro Manzoni;[98];abitazione civile;G315;;;;[6];;[476];;;;[6];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio indisponibile (2);105;;0;31723,65;;;Dopo il 2010 (9);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Pantelleria (TP) [91017];Rione SAN GIACOMO;snc;abitazione civile;G315;;;;[6];;[477];;;;[1];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio indisponibile (2);105;;0;43619,77;;;Dopo il 2010 (9);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Pantelleria (TP) [91017];Rione SAN GIACOMO;snc;abitazione civile;G315;;;;[6];;[477];;;;[5];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio indisponibile (2);105;;0;50984,79;;;Dopo il 2010 (9);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Pantelleria (TP) [91017];Rione SAN GIACOMO;snc;abitazione civile;G315;;;;[6];;[477];;;;[6];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio indisponibile (2);105;;0;50984,79;;;Dopo il 2010 (9);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Pantelleria (TP) [91017];Rione SAN GIACOMO;snc;abitazione civile;G315;;;;[6];;[479];;;;[1];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio indisponibile (2);105;;0;43619,77;;;Dopo il 2010 (9);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Pantelleria (TP) [91017];Rione SAN GIACOMO;snc;abitazione civile;G315;;;;[6];;[479];;;;[2];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio indisponibile (2);105;;0;43619,77;;;Dopo il 2010 (9);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Pantelleria (TP) [91017];Rione SAN GIACOMO;snc;abitazione civile;G315;;;;[6];;[479];;;;[5];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio indisponibile (2);105;;0;50984,79;;;Dopo il 2010 (9);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Pantelleria (TP) [91017];Rione SAN GIACOMO;snc;abitazione civile;G315;;;;[6];;[479];;;;[6];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio indisponibile (2);105;;0;50984,79;;;Dopo il 2010 (9);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Pantelleria (TP) [91017];Rione SAN GIACOMO;snc;abitazione civile;G315;;;;[6];;[480];;;;[4];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio indisponibile (2);105;;0;50984,79;;;Dopo il 2010 (9);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;;;;;no;;;;;;
