Beneficiario;Mandato;Data mandato;Num. fattura;Data fattura;Nr.bolletta .;Nr.carta cont.;Data pagamento;Data scadenza;Data rif.(#);Importo;Iva split;Netto;GG diff.;Prodotto;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
S.MED.E. PANTELLERIA S.P.A.;2596;12/11/2018;906;30/09/2018;0;0;15/11/2018;12/11/2018;S;146,31;25,81;120,5;3;361,5;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
S.MED.E. PANTELLERIA S.P.A.;2596;12/11/2018;894;30/09/2018;0;0;15/11/2018;12/11/2018;S;251,04;44,69;206,35;3;619,05;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
S.MED.E. PANTELLERIA S.P.A.;2597;12/11/2018;857;30/09/2018;0;0;15/11/2018;12/11/2018;S;139,74;24,62;115,12;3;345,36;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
S.MED.E. PANTELLERIA S.P.A.;2596;12/11/2018;912;30/09/2018;0;0;15/11/2018;12/11/2018;S;48,32;8,14;40,18;3;120,54;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
S.MED.E. PANTELLERIA S.P.A.;2596;12/11/2018;886;30/09/2018;0;0;15/11/2018;12/11/2018;S;120,87;21,22;99,65;3;298,95;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
TRUSCELLI SALVATORE SRL;3036;20/12/2018;000067;18/12/2018;0;0;20/12/2018;18/12/2018;S;92.800,00;3.569,23;89.230,77;2;178.461,54;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
GAZZETTA UFFICIALE DELLA - REGIONE SICILIANA;3047;20/12/2018;2199/2017;29/12/2017;0;0;21/12/2018;20/12/2018;S;218,38;39,38;179;1;179;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
TELECOM  ITALIA S.P.A.;2638;19/11/2018;7X04544031;12/10/2018;0;0;20/11/2018;19/11/2018;S;544,76;49,29;495,47;1;495,47;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
AGESP S.P.A. - SERVIZI AMBIENTALI;2457;25/10/2018;652/PA;30/09/2018;0;0;30/10/2018;30/10/2018;S;5.148,00;468;4.680,00;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
AGESP S.P.A. - SERVIZI AMBIENTALI;2458;25/10/2018;651/PA;30/09/2018;0;0;30/10/2018;30/10/2018;S;429;39;390;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
SYSTEM INFORMATICA DI PARISI FABIO;2575;12/11/2018;00014PA;15/10/2018;0;0;15/11/2018;15/11/2018;S;1.823,96;328,91;1.495,05;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
CO.RE.VE.;2304;10/10/2018;5/E;11/09/2018;0;0;11/10/2018;11/10/2018;S;488;88;400;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
GE.CO SRL;2723;27/11/2018;07/2018/;29/10/2018;0;0;28/11/2018;28/11/2018;S;17.141,00;3.091,00;14.050,00;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
BRIGNONE CAMILLA GIUSEPPINA - N.28/07/76 A PANTELLERIA;2794;04/12/2018;03/18/E;06/11/2018;0;0;05/12/2018;06/12/2018;S;3.289,29;593,15;2.696,14;-1;-2.696,14;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
ISIDE -SOC.COOP.SOCIALE A R.L.;2448;25/10/2018;411/PA;30/09/2018;0;0;30/10/2018;31/10/2018;S;40,07;1,91;38,16;-1;-38,16;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
ISIDE -SOC.COOP.SOCIALE A R.L.;2448;25/10/2018;399/PA;30/09/2018;0;0;30/10/2018;31/10/2018;S;5.913,22;281,58;5.631,64;-1;-5.631,64;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
COFER S.R.L.;2965;14/12/2018;4-2018-FE;15/11/2018;0;0;14/12/2018;15/12/2018;S;7.493,85;1.351,35;6.142,50;-1;-6.142,50;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
C.A.D.A CHIMICA APPLICATA DEPURAZIONE ACQUE D - IF.GIGL;2743;27/11/2018;PA121;30/10/2018;0;0;28/11/2018;29/11/2018;S;4.156,00;749,44;3.406,56;-1;-3.406,56;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
CHIRCO CARLO ANGELO- OFFICINA;2584;12/11/2018;040/01;16/10/2018;0;0;15/11/2018;16/11/2018;S;1.464,60;264,11;1.200,49;-1;-1.200,49;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
CHIRCO CARLO ANGELO- OFFICINA;2585;12/11/2018;040/01;16/10/2018;0;0;15/11/2018;16/11/2018;S;1.500,00;270,49;1.229,51;-1;-1.229,51;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
SOCIETA' COOPERATIVA QUADRIFOGLIO;2446;24/10/2018;277/PA;26/09/2018;0;0;30/10/2018;31/10/2018;S;5.030,47;239,55;4.790,92;-1;-4.790,92;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
DISTRIBUTORE AGIP DAL ZOTTO - ARMANDO S.A.S.;2746;27/11/2018;EV/65;31/10/2018;0;0;28/11/2018;30/11/2018;S;1.116,44;201,33;915,11;-2;-1.830,22;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
DISTRIBUTORE AGIP DAL ZOTTO - ARMANDO S.A.S.;2746;27/11/2018;EV/65;31/10/2018;0;0;28/11/2018;30/11/2018;S;650,37;117,28;533,09;-2;-1.066,18;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
DISTRIBUTORE AGIP DAL ZOTTO - ARMANDO S.A.S.;2745;27/11/2018;EV/65;31/10/2018;0;0;28/11/2018;30/11/2018;S;40,28;7,26;33,02;-2;-66,04;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
