Beneficiario;Mandato;Data mandato;Num. fattura;Data fattura;Nr.bolletta .;Nr.carta cont.;Data pagamento;Data scadenza;Data rif.(#);Importo;Iva split;Netto;GG diff.;Prodotto;Stato MEF;Causale;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
BILLARDELLO CESARE GIOVANNI;1009;14/04/2020;FPA 1/20;09/03/2020;0;0;15/04/2020;08/04/2020;S;75,8;6,89;68,91;7;482,37;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
M.A.M. GROUP S.R.L.;1688;23/06/2020;03;11/04/2017;0;0;23/06/2020;16/06/2020;S;51.150,25;0;51.150,25;7;358.051,75;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
M.A.M. GROUP S.R.L.;1687;23/06/2020;3;19/02/2018;0;0;23/06/2020;16/06/2020;S;2.068,49;0;2.068,49;7;14.479,43;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
M.A.M. GROUP S.R.L.;1686;23/06/2020;3;19/02/2018;0;0;23/06/2020;16/06/2020;S;2.500,30;0;2.500,30;7;17.502,10;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
M.A.M. GROUP S.R.L.;1685;23/06/2020;3;19/02/2018;0;0;23/06/2020;16/06/2020;S;19.383,16;0;19.383,16;7;135.682,12;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
M.A.M. GROUP S.R.L.;1684;23/06/2020;000001-2017-ELETT;05/09/2017;0;0;23/06/2020;16/06/2020;S;15.400,00;0;15.400,00;7;107.800,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
M.A.M. GROUP S.R.L.;1684;23/06/2020;15;19/12/2016;0;0;23/06/2020;16/06/2020;S;6.606,56;0;6.606,56;7;46.245,92;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
M.A.M. GROUP S.R.L.;1683;23/06/2020;03;11/04/2017;0;0;23/06/2020;16/06/2020;S;5.115,03;5.115,03;0;7;0;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
M.A.M. GROUP S.R.L.;1682;23/06/2020;3;19/02/2018;0;0;23/06/2020;16/06/2020;S;2.395,20;2.395,20;0;7;0;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
M.A.M. GROUP S.R.L.;1681;23/06/2020;15;19/12/2016;0;0;23/06/2020;16/06/2020;S;1.453,44;1.453,44;0;7;0;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
M.A.M. GROUP S.R.L.;1681;23/06/2020;000001-2017-ELETT;05/09/2017;0;0;23/06/2020;16/06/2020;S;1.540,00;1.540,00;0;7;0;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
SE.PA. TRASPORTI SNC DI SERRADURA CIPRIANO MASSIMO E SE;170;29/01/2020;33/PA;11/12/2019;0;0;29/01/2020;22/01/2020;S;564,01;59,61;504,4;7;3.530,80;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
SE.PA. TRASPORTI SNC DI SERRADURA CIPRIANO MASSIMO E SE;170;29/01/2020;34/PA;11/12/2019;0;0;29/01/2020;22/01/2020;S;199,98;18,18;181,8;7;1.272,60;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
RESIDENZA SANITARIA ASSISTITA`CASA DI CURA MORANA SRL`;714;11/03/2020;11.R;04/02/2020;0;0;12/03/2020;05/03/2020;S;1.800,00;0;1.800,00;7;12.600,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
SOC. COOP. SOCIALE KOINE' A.R.L.;719;11/03/2020;FATTPA 2_20;04/02/2020;0;0;12/03/2020;05/03/2020;S;2.342,14;111,53;2.230,61;7;15.614,27;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
CELI ENERGIA SRL;3613;24/12/2020;2020    11/S;16/03/2020;0;0;24/12/2020;17/12/2020;S;69.473,02;6.315,73;63.157,29;7;442.101,03;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
CELI ENERGIA SRL;3612;24/12/2020;2020     3/S;03/02/2020;0;0;24/12/2020;17/12/2020;S;43.455,04;3.950,46;39.504,58;7;276.532,06;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
PATANE' AGOSTINO;2057;07/08/2020;291-FE;30/06/2020;0;0;11/08/2020;05/08/2020;S;155;27,95;127,05;6;762,3;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
ARUBA PEC S.P.A.;2610;06/10/2020;A20PAS0007713;31/08/2020;0;0;09/10/2020;03/10/2020;S;366;66;300;6;1.800,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
EGAF EDIZIONI S.R.L.;439;19/02/2020;2020-V-VS2-641;14/01/2020;0;0;20/02/2020;14/02/2020;S;183,37;1,09;182,28;6;1.093,68;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
COSSYRA TRASPORTI S.R.L.;3349;14/12/2020;86;03/11/2020;0;0;15/12/2020;09/12/2020;S;572;0;572;6;3.432,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
COSSYRA TRASPORTI S.R.L.;3348;14/12/2020;86;03/11/2020;0;0;15/12/2020;09/12/2020;S;4.114,00;426;3.688,00;6;22.128,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
ANTARES - COOP. SOCIALE A R.L.;2240;25/08/2020;29-FE;30/06/2020;0;0;27/08/2020;21/08/2020;S;2.491,45;118,64;2.372,81;6;14.236,86;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
ANTARES - COOP. SOCIALE A R.L.;2238;25/08/2020;30-FE;30/06/2020;0;0;27/08/2020;21/08/2020;S;2.491,45;118,64;2.372,81;6;14.236,86;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
