Beneficiario;Mandato;Data mandato;Num. fattura;Data fattura;Nr.bolletta .;Nr.carta cont.;Data pagamento;Data scadenza;Data rif.(#);Importo;Iva split;Netto;GG diff.;Prodotto;Stato MEF;Causale;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
S.MED.E. PANTELLERIA S.P.A.;2257;31/08/2020;777/EPA;23/07/2020;0;0;01/09/2020;25/08/2020;S;26,29;4,74;21,55;7;150,85;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
S.MED.E. PANTELLERIA S.P.A.;2257;31/08/2020;773/EPA;23/07/2020;0;0;01/09/2020;25/08/2020;S;92,34;16,65;75,69;7;529,83;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
S.MED.E. PANTELLERIA S.P.A.;2257;31/08/2020;768/EPA;23/07/2020;0;0;01/09/2020;25/08/2020;S;8,65;1,56;7,09;7;49,63;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
S.MED.E. PANTELLERIA S.P.A.;2257;31/08/2020;767/EPA;23/07/2020;0;0;01/09/2020;25/08/2020;S;152,87;27,57;125,3;7;877,1;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
S.MED.E. PANTELLERIA S.P.A.;2257;31/08/2020;765/EPA;23/07/2020;0;0;01/09/2020;25/08/2020;S;152,91;27,57;125,34;7;877,38;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
S.MED.E. PANTELLERIA S.P.A.;2257;31/08/2020;757/EPA;23/07/2020;0;0;01/09/2020;25/08/2020;S;145,27;26,2;119,07;7;833,49;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
S.MED.E. PANTELLERIA S.P.A.;2257;31/08/2020;756/EPA;23/07/2020;0;0;01/09/2020;25/08/2020;S;37,3;6,73;30,57;7;213,99;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
S.MED.E. PANTELLERIA S.P.A.;2257;31/08/2020;746/EPA;23/07/2020;0;0;01/09/2020;25/08/2020;S;59,08;10,65;48,43;7;339,01;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
S.MED.E. PANTELLERIA S.P.A.;2257;31/08/2020;741/EPA;23/07/2020;0;0;01/09/2020;25/08/2020;S;88,54;15,97;72,57;7;507,99;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
S.MED.E. PANTELLERIA S.P.A.;2257;31/08/2020;745/EPA;23/07/2020;0;0;01/09/2020;25/08/2020;S;15,98;2,88;13,1;7;91,7;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
S.MED.E. PANTELLERIA S.P.A.;2257;31/08/2020;742/EPA;23/07/2020;0;0;01/09/2020;25/08/2020;S;126,95;22,89;104,06;7;728,42;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
S.MED.E. PANTELLERIA S.P.A.;2257;31/08/2020;739/EPA;23/07/2020;0;0;01/09/2020;25/08/2020;S;19,47;3,51;15,96;7;111,72;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
S.MED.E. PANTELLERIA S.P.A.;2257;31/08/2020;738/EPA;23/07/2020;0;0;01/09/2020;25/08/2020;S;320,14;57,73;262,41;7;1.836,87;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
S.MED.E. PANTELLERIA S.P.A.;2257;31/08/2020;737/EPA;23/07/2020;0;0;01/09/2020;25/08/2020;S;267,23;48,19;219,04;7;1.533,28;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
S.MED.E. PANTELLERIA S.P.A.;2257;31/08/2020;736/EPA;23/07/2020;0;0;01/09/2020;25/08/2020;S;193,16;34,83;158,33;7;1.108,31;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
S.MED.E. PANTELLERIA S.P.A.;2257;31/08/2020;735/EPA;23/07/2020;0;0;01/09/2020;25/08/2020;S;274,55;49,51;225,04;7;1.575,28;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
S.MED.E. PANTELLERIA S.P.A.;2257;31/08/2020;734/EPA;23/07/2020;0;0;01/09/2020;25/08/2020;S;813,48;146,69;666,79;7;4.667,53;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
S.MED.E. PANTELLERIA S.P.A.;2257;31/08/2020;733/EPA;23/07/2020;0;0;01/09/2020;25/08/2020;S;121,65;21,94;99,71;7;697,97;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
S.MED.E. PANTELLERIA S.P.A.;2257;31/08/2020;732/EPA;23/07/2020;0;0;01/09/2020;25/08/2020;S;802,66;144,74;657,92;7;4.605,44;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
S.MED.E. PANTELLERIA S.P.A.;2257;31/08/2020;731/EPA;23/07/2020;0;0;01/09/2020;25/08/2020;S;90,37;16,3;74,07;7;518,49;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
S.MED.E. PANTELLERIA S.P.A.;2257;31/08/2020;730/EPA;23/07/2020;0;0;01/09/2020;25/08/2020;S;219,77;39,63;180,14;7;1.260,98;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
S.MED.E. PANTELLERIA S.P.A.;2257;31/08/2020;729/EPA;23/07/2020;0;0;01/09/2020;25/08/2020;S;214,83;38,74;176,09;7;1.232,63;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
S.MED.E. PANTELLERIA S.P.A.;2257;31/08/2020;728/EPA;23/07/2020;0;0;01/09/2020;25/08/2020;S;206,99;37,33;169,66;7;1.187,62;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
S.MED.E. PANTELLERIA S.P.A.;2257;31/08/2020;727/EPA;23/07/2020;0;0;01/09/2020;25/08/2020;S;478,55;86,3;392,25;7;2.745,75;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
