Beneficiario;Mandato;Data mandato;Num. fattura;Data fattura;Nr.bolletta .;Nr.carta cont.;Data pagamento;Data scadenza;Data rif.(#);Importo;Iva split;Netto;GG diff.;Prodotto;Stato MEF;Causale;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
FALLUCCA FABIO;3534;21/12/2020;16/E;01/10/2020;0;0;22/12/2020;02/11/2020;S;4.200,00;0;4.200,00;50;210.000,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
NUOVA GENERAZIONE COOP.SOCIALE  A R.L.;2831;22/10/2020;346;31/07/2015;0;0;23/10/2020;06/09/2020;S;330,18;12,7;317,48;47;14.921,56;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
Belvisi Giorgia;3535;21/12/2020;FPA 1/20;06/10/2020;0;0;22/12/2020;06/11/2020;S;1.650,00;0;1.650,00;46;75.900,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
COMPAGNIA DI NAVIGAZIONE CARONTE & TOURIST IS - OLE MIN;3565;21/12/2020;ELE20/0165;30/09/2020;0;0;22/12/2020;07/11/2020;S;25.121,11;4.755,17;20.365,94;45;916.467,30;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
COMPAGNIA DI NAVIGAZIONE CARONTE & TOURIST IS - OLE MIN;3564;21/12/2020;ELE20/0165;30/09/2020;0;0;22/12/2020;07/11/2020;S;1.490,57;0;1.490,57;45;67.075,65;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
TELECOM  ITALIA S.P.A.;2876;26/10/2020;8V00296154;13/08/2020;0;0;30/10/2020;16/09/2020;S;195,1;33;162,1;44;7.132,40;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
TELECOM  ITALIA S.P.A.;2876;26/10/2020;8V00295481;13/08/2020;0;0;30/10/2020;16/09/2020;S;111,75;20,15;91,6;44;4.030,40;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
TELECOM  ITALIA S.P.A.;2876;26/10/2020;8V00296710;13/08/2020;0;0;30/10/2020;16/09/2020;S;134,2;24,2;110;44;4.840,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
TELECOM  ITALIA S.P.A.;2876;26/10/2020;8V00295711;13/08/2020;0;0;30/10/2020;16/09/2020;S;180,8;30,8;150;44;6.600,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
TELECOM  ITALIA S.P.A.;2875;26/10/2020;8V00298997;13/08/2020;0;0;30/10/2020;16/09/2020;S;144,2;24,2;120;44;5.280,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
TELECOM  ITALIA S.P.A.;2875;26/10/2020;8V00298315;13/08/2020;0;0;30/10/2020;16/09/2020;S;80,28;14,48;65,8;44;2.895,20;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
TELECOM  ITALIA S.P.A.;2875;26/10/2020;8V00297467;13/08/2020;0;0;30/10/2020;16/09/2020;S;156,4;26,4;130;44;5.720,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
TELECOM  ITALIA S.P.A.;2875;26/10/2020;8V00295382;13/08/2020;0;0;30/10/2020;16/09/2020;S;143,79;25,93;117,86;44;5.185,84;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
TELECOM  ITALIA S.P.A.;2874;26/10/2020;8V00295869;13/08/2020;0;0;30/10/2020;16/09/2020;S;69;0;69;44;3.036,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
TELECOM  ITALIA S.P.A.;2873;26/10/2020;8V00295869;13/08/2020;0;0;30/10/2020;16/09/2020;S;2.415,87;312,97;2.102,90;44;92.527,60;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
TELECOM  ITALIA S.P.A.;2872;26/10/2020;8V00295619;13/08/2020;0;0;30/10/2020;16/09/2020;S;292,56;52,76;239,8;44;10.551,20;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
TELECOM  ITALIA S.P.A.;2871;26/10/2020;7X03010599;14/08/2020;0;0;30/10/2020;18/09/2020;S;139,8;25,21;114,59;42;4.812,78;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
M.A.M. GROUP S.R.L.;3121;24/11/2020;5;06/12/2017;0;0;25/11/2020;14/10/2020;S;40.771,47;3.706,50;37.064,97;42;1.556.728,74;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
M.A.M. GROUP S.R.L.;3121;24/11/2020;09;17/10/2016;0;0;25/11/2020;14/10/2020;S;7.182,20;1.295,15;5.887,05;42;247.256,10;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
M.A.M. GROUP S.R.L.;3121;24/11/2020;07;06/10/2016;0;0;25/11/2020;14/10/2020;S;4.813,80;0;4.813,80;42;202.179,60;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
M.A.M. GROUP S.R.L.;3121;24/11/2020;08;13/10/2016;0;0;25/11/2020;14/10/2020;S;8.056,16;1.452,75;6.603,41;42;277.343,22;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
M.A.M. GROUP S.R.L.;3121;24/11/2020;01/PA;03/07/2015;0;0;25/11/2020;14/10/2020;S;150.050,15;13.640,92;136.409,23;42;5.729.187,66;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
ISOLA VERDE SOCIETA' COOPERTATIVA;2832;22/10/2020;9;10/08/2020;0;0;23/10/2020;12/09/2020;S;2.400,00;218,18;2.181,82;41;89.454,62;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
CARADONNA CATERINA - GEOLOGO - N.10/06/67 A SALEMI;2571;05/10/2020;2;29/07/2020;0;0;06/10/2020;28/08/2020;S;24.858,47;0;24.858,47;39;969.480,33;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
