Titolo;Ente Pubblicatore;Data Ultimo Aggiornamento;Anno Riferimento;CIG;Codice Fiscale Proponente;Denominazione Proponente;Oggetto;Scelta Contraente;Codice Fiscale Contraente;Ragione Sociale Contraente;Codice Fiscale Raggruppamento;Ragione Sociale Raggruppamento;Ruolo;Codice Fiscale Aggiudicatario;Ragione Sociale Aggiudicatario;Codice Fiscale Aggiudicatario Raggruppamento;Ragione Sociale Aggiudicatario Raggruppamento;Ruolo Aggiudicatario;Importo Aggiudicazione;Data Inizio;Data Ultimazione;Importo Somme Liquidate
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2017;0000000000;247990815;COMUNE DI PANTELLERIA;SERVIZIO ECONOMATO FORNITURA MATERIALE DI CANCELLERIA;23-AFFIDAMENTO DIRETTO;01322190818;CARTOLERIA MACCOTTASNC;;;;01322190818;CARTOLERIA MACCOTTASNC;;;;345,4;14/02/2017;21/11/2017;345,4
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2017;0000000000;247990815;COMUNE DI PANTELLERIA;Liquidazione fattura all'Avv. Saverio Lo Monaco per procedimento promosso dal Sig. Gaetano Cornado dinanzi alla Corte di appello di Palermo Sez. lavoro avverso la sentenza resa dal Tribunale di Marsala Sez. lavoro n. 766 del 28.11.2014;23-AFFIDAMENTO DIRETTO;LMNSVR48T17A176W;Avvocato Saverio Lo Monaco;;;;LMNSVR48T17A176W;Avvocato Saverio Lo Monaco;;;;7280;16/02/2017;16/02/2017;7280
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2017;0000000000;247990815;COMUNE DI PANTELLERIA;SERVIZIO ECONOMATO FORNITURA MATERIALE DI CONSUMO PER HARDWARE;23-AFFIDAMENTO DIRETTO;01613590817;ARTURO SHOP;;;;01613590817;ARTURO SHOP;;;;1127,9;16/02/2017;28/12/2017;1127,9
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2017;0000000000;247990815;COMUNE DI PANTELLERIA;SERVIZIO ECONOMATO FORNITURA MANUTENZIONE AUTOMEZZI COMUNALI;23-AFFIDAMENTO DIRETTO;01729730810;AUTO CULOMA SRL;;;;01729730810;AUTO CULOMA SRL;;;;132,16;16/02/2017;17/07/2017;132,16
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2017;Z4D1D6F76D;247990815;COMUNE DI PANTELLERIA;LIQUIDAZIONE FATTURA ALLA DITTA NADIR SNC DI DRAGOMIR V. G. , I..A. & c. PER FORNITURA PASTI AGLI EXTRACOMUNITARI;23-AFFIDAMENTO DIRETTO;02426990814;NADIR s.n.c. di Dragomir Vicentiu Gabriel, Iorga Adrian & C.;;;;;;;;;1132,6;17/02/2017;17/02/2017;1132,6
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2017;Z151D51F6F;247990815;COMUNE DI PANTELLERIA;Affidamanto per servizio fornitura pasti occorrenti agli extracomunitari clandestini che sbarcano sull'isola alla Ditta Nadir s.n.c. di Dragomir V. G. - I.A. & C. con sede operativa in Via Don A. Errera, 12;23-AFFIDAMENTO DIRETTO;02426990814;NADIR s.n.c. di Dragomir Vicentiu Gabriel, Iorga Adrian & C.;;;;02426990814;NADIR s.n.c. di Dragomir Vicentiu Gabriel, Iorga Adrian & C.;;;;13636,36;17/02/2017;20/12/2017;8558,36
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2017;0000000000;247990815;COMUNE DI PANTELLERIA;SERVIZIO ECONOMATO FORNITURA LIBRI E MANUALI;23-AFFIDAMENTO DIRETTO;02066400405;MAGGIOLI SPA;;;;02066400405;MAGGIOLI SPA;;;;455,1;20/02/2017;28/12/2017;455,1
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2017;Z381D00900;247990815;COMUNE DI PANTELLERIA;Affidamento fornitura carburante per automezzi e attrezzature in dotazione al Settore;23-AFFIDAMENTO DIRETTO;01648170817;Dal Zotto s.a.s. di Dal Zotto A. e C.;;;;01648170817;Dal Zotto s.a.s. di Dal Zotto A. e C.;;;;10655,74;23/02/2017;01/09/2017;10655,74
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2017;Z491D18AFC;247990815;COMUNE DI PANTELLERIA;determina a contrarre per trasporto e conferimento presso centri autorizzati rifiuti ingombranti provenienti dalla raccolta differenziata;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;02257830816;Cossyra Trasporti srl;;;;;;;;;12000;23/02/2017;;6300
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2017;0000000000;247990815;COMUNE DI PANTELLERIA;SERVIZIO ECONOMATO FORNITURA ALIMENTI;23-AFFIDAMENTO DIRETTO;02320300813;MAX SUPERMERCATI DI PAVIA  VINCENZO;;;;02320300813;MAX SUPERMERCATI DI PAVIA  VINCENZO;;;;440,55;23/02/2017;21/12/2017;440,55
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2017;ZDA1D60ED2;247990815;COMUNE DI PANTELLERIA;Affidamento servizio di trasporto marittimo di mezzi adibiti al trasporto di r.s.u. prodotti nell'isola e assistenza al traghettamento dal porto di Pantelleria al porto di Trapani e viceversa AGENZIA RIZZO;23-AFFIDAMENTO DIRETTO;01315940815;Agenzia Rizzo s.n.c.;;;;01315940815;Agenzia Rizzo s.n.c.;;;;726;23/02/2017;23/01/2018;726
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2017;ZDA1D60ED2;247990815;COMUNE DI PANTELLERIA;Affidamento servizio di trasporto marittimo di mezzi adibiti al trasporto di r.s.u. prodotti nell'isola e assistenza al traghettamento dal porto di Pantelleria al porto di Trapani e viceversa;23-AFFIDAMENTO DIRETTO;03418550830;CARONTE & TOURIST ISOLE MINORI S.P.A.;;;;03418550830;CARONTE & TOURIST ISOLE MINORI S.P.A.;;;;23864,17;23/02/2017;06/02/2018;23864,1
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2017;Z341C7B26C;247990815;COMUNE DI PANTELLERIA;AFFIDAMENTO INTERVENTI DI RIPARAZIONE E SISTEMAZIONE DEGLI IMPIANTI ELETTRICI DEI SERBATOI IDRICI;23-AFFIDAMENTO DIRETTO;RZZSVT72B29G315Q;Pantel Impianti di Rizzo Salvatore;;;;RZZSVT72B29G315Q;Pantel Impianti di Rizzo Salvatore;;;;1229,51;23/02/2017;03/03/2017;1229,51
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2017;3250254273;247990815;COMUNE DI PANTELLERIA;UTENZA TELEFONICA 0923 912705 FATT. 8V00079180 DEL 6.2.2017;23-AFFIDAMENTO DIRETTO;00488410010;TELECOM ITALIA SPA;;;;00488410010;TELECOM ITALIA SPA;;;;117,08;25/02/2017;25/02/2017;117,08
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2017;0000000000;247990815;COMUNE DI PANTELLERIA;SERVIZIO ECONOMATO FORNITURA VESTIARIO;23-AFFIDAMENTO DIRETTO;03359340548;Sir Safety System SPA Unipersonale;;;;03359340548;Sir Safety System SPA Unipersonale;;;;58,76;28/02/2017;15/03/2017;58,76
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2017;0000000000;247990815;COMUNE DI PANTELLERIA;SERVIZIO ECONOMATO FORNITURA MATERIALE ELETTRICO;23-AFFIDAMENTO DIRETTO;00029760816;BERNARDO E CASANO SNC;;;;00029760816;BERNARDO E CASANO SNC;;;;314,2;28/02/2017;20/10/2017;314,2
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2017;0000000000;247990815;COMUNE DI PANTELLERIA;SERVIZIO ECONOMATO FORNITURA MATERIALE INFORMATICO;23-AFFIDAMENTO DIRETTO;01879020517;ARUBA SPA;;;;01879020517;ARUBA SPA;;;;644,98;28/02/2017;24/10/2017;644,98
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2017;0000000000;247990815;COMUNE DI PANTELLERIA;SERVIZIO ECONOMATO FORNITURA SERVIZIO DI MANUTENZIONE;23-AFFIDAMENTO DIRETTO;KCHCKR67S16Z352E;KECHICH CHOKRI;;;;KCHCKR67S16Z352E;KECHICH CHOKRI;;;;100;01/03/2017;01/03/2017;100
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2017;0000000000;247990815;COMUNE DI PANTELLERIA;SERVIZIO ECONOMATO FORNITURA DI SERVIZIO NOLEGGIO MEZZI;23-AFFIDAMENTO DIRETTO;01656040811;Cantieri Navali Esposito di Esposito Giovanni e C. s;;;;01656040811;Cantieri Navali Esposito di Esposito Giovanni e C. s;;;;1186,13;01/03/2017;20/10/2017;1186,13
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2017;0000000000;247990815;COMUNE DI PANTELLERIA;SERVIZIO ECONOMATO FORNITURA TIMBRI E REGISTRI;23-AFFIDAMENTO DIRETTO;01749170815;LEVICART DI SANGUEDOLCE G. E SANTORO A.;;;;01749170815;LEVICART DI SANGUEDOLCE G. E SANTORO A.;;;;1152;06/03/2017;05/12/2017;1152
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2017;0000000000;247990815;COMUNE DI PANTELLERIA;SERVIZIO ECONOMATO FORNITURA GHIRLANDE;23-AFFIDAMENTO DIRETTO;00253310817;LA MIMOSA DI BONOMO MARIA BRUNA;;;;00253310817;LA MIMOSA DI BONOMO MARIA BRUNA;;;;20;08/03/2017;08/03/2017;20
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2017;Z711D6BE75;247990815;COMUNE DI PANTELLERIA;Modifiche apportate ad un cancello da posizionare presso il depuratore di Arenella;23-AFFIDAMENTO DIRETTO;BSTFNC60S07G315A;BUSETTA FRANCESCO;;;;BSTFNC60S07G315A;BUSETTA FRANCESCO;;;;450;08/03/2017;14/04/2017;450
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2017;Z491D18AFC;247990815;COMUNE DI PANTELLERIA;Affidamento trasporto e conferimento presso centri autorizzati rifiuti ingombranti provenienti dalla raccolta differenziata alla ditta Cossyra trasporti srl;23-AFFIDAMENTO DIRETTO;02257830816;Cossyra Trasporti srl;;;;02257830816;Cossyra Trasporti srl;;;;12000;14/03/2017;;8100
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2017;68550928DE;247990815;COMUNE DI PANTELLERIA;Servizio di ricerca e riduzione perdite nel sistema di adduzione e distribuzione idrica nell'isola;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;02159670799;IDRAGEST;;;;02159670799;IDRAGEST;;;;65097,67;14/03/2017;30/03/2018;65097,66
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2017;0000000000;247990815;COMUNE DI PANTELLERIA;SERVIZIO ECONOMATO FORNITURA ATTREZZATURE VARIE;23-AFFIDAMENTO DIRETTO;02389320819;SIMONE CASALINGHI DI IMPELLIZZERI S.;;;;02389320819;SIMONE CASALINGHI DI IMPELLIZZERI S.;;;;135,7;14/03/2017;14/12/2017;135,7
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2017;0000000000;247990815;COMUNE DI PANTELLERIA;SERVIZIO ECONOMATO FORNITURA SERVIZIO DI CONTRATTO UTENZA ELETTRICHE E VOLTURE;23-AFFIDAMENTO DIRETTO;03620860829;S.MED.E Pantelleria spa;;;;03620860829;S.MED.E Pantelleria spa;;;;200;15/03/2017;12/04/2017;200
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2017;0000000000;247990815;COMUNE DI PANTELLERIA;SERVIZIO ECONOMATO FORNITURA BOLLI AUTOMEZZI;23-AFFIDAMENTO DIRETTO;01729200814;Servaci sas di Bonomo Lidia;;;;01729200814;Servaci sas di Bonomo Lidia;;;;166;15/03/2017;15/03/2017;166
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2017;Z881D920A0;247990815;COMUNE DI PANTELLERIA;Servizio di ritiro, trasporto e smaltimento degli scarti provenienti dalle macellazioni effettuate presso il mattatoio comunale di Arenella;23-AFFIDAMENTO DIRETTO;04872170875;Grasso Forniture srl;;;;04872170875;Grasso Forniture srl;;;;2200;16/03/2017;;1100
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2017;Z8A1DD4608;247990815;COMUNE DI PANTELLERIA;Affidamento servizio di conferimento, messa in riserva, pressatura e riduzione volumetrica imballaggi in plastica provenienti dalla raccolta differenziata - ditta SARCO s.r.l.;23-AFFIDAMENTO DIRETTO;01461240812;Sarco srl;;;;01461240812;Sarco srl;;;;956,36;23/03/2017;;956,35
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2017;0000000000;247990815;COMUNE DI PANTELLERIA;SERVIZIO ECONOMATO FORNITURA SERVIZIO DI MANUTENZIONE PORTONO CANCELLI;23-AFFIDAMENTO DIRETTO;BRGGPP78S10G315S;Brignone Giuseppe;;;;BRGGPP78S10G315S;Brignone Giuseppe;;;;732;24/03/2017;25/10/2017;732
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2017;0000000000;247990815;COMUNE DI PANTELLERIA;SERVIZIO ECONOMATO FORNITURA MATERIALE PER LA MANUTENZIONE;23-AFFIDAMENTO DIRETTO;PTNGTN42T30G315B;F. Maccotta di Patanè Agostino;;;;PTNGTN42T30G315B;F. Maccotta di Patanè Agostino;;;;301;27/03/2017;12/04/2017;301
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2017;0000000000;247990815;COMUNE DI PANTELLERIA;SERVIZIO ECONOMATO FORNITURA MATERIALE PER MANUTENZIONE;23-AFFIDAMENTO DIRETTO;02280690815;AGRIMEC DI GABRIELE ANGELA MARIA;;;;02280690815;AGRIMEC DI GABRIELE ANGELA MARIA;;;;80;27/03/2017;01/08/2017;80
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2017;Z6C1D95EB1;247990815;COMUNE DI PANTELLERIA;Fornitura di software comprensivo di moduli di topografia e catasto, modellazione 3D e progettazione stradale.;23-AFFIDAMENTO DIRETTO;03729830822;C.G.T.;;;;03729830822;C.G.T.;;;;2000;29/03/2017;08/05/2017;2000
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2017;Z1A1DF6084;247990815;COMUNE DI PANTELLERIA;Fornitura materiali idrici occorrenti per la manutenzione della rete idrica;23-AFFIDAMENTO DIRETTO;02192070817;Idraulica di Gentile Giuseppa E C. s.a.s.;;;;02192070817;Idraulica di Gentile Giuseppa E C. s.a.s.;;;;819,67;29/03/2017;28/08/2017;816,55
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2017;Z361DEDAE0;247990815;COMUNE DI PANTELLERIA;Interventi urgenti di riparazione autobotte comunale targato CP899TG;23-AFFIDAMENTO DIRETTO;CHRCLM59S29E974G;Chirco Carlo Mario;;;;CHRCLM59S29E974G;Chirco Carlo Mario;;;;6000;29/03/2017;23/05/2017;6000
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2017;ZE01E0116C;247990815;COMUNE DI PANTELLERIA;Ripristino funzionalità dell'impianto semaforico;23-AFFIDAMENTO DIRETTO;02526840810;GE.CO. SRL;;;;02526840810;GE.CO. SRL;;;;580;30/03/2017;27/06/2017;580
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2017;Z7A1E3646E;247990815;COMUNE DI PANTELLERIA;Affidamento alla Ditta La Risacca di Alessio Valenza per il servizio di buffet in occasione della riunione del Comitato provinciale dell'ordine e della sicurezza pubblica;23-AFFIDAMENTO DIRETTO;02166610812;LA RISACCA;;;;02166610812;LA RISACCA;;;;500;31/03/2017;11/05/2017;500
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2017;ZB81EF6F11;247990815;COMUNE DI PANTELLERIA;interventi di macellaio abbattitore eseguiti presso il mattatoio comunale di località Kazen Blandino Andrea;23-AFFIDAMENTO DIRETTO;BLNNDR85R25G315M;BLANDINO ANDREA;;;;BLNNDR85R25G315M;BLANDINO ANDREA;;;;1385,51;01/04/2017;17/10/2017;1385,51
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2017;ZB81EF6F11;247990815;COMUNE DI PANTELLERIA;Interventi di macellaio abbattitore eseguiti presso il mattatoio comunale di Pantelleria Bonomo Alessio;23-AFFIDAMENTO DIRETTO;BNMLSS62B16G315C;Bonomo Alessio;;;;BNMLSS62B16G315C;Bonomo Alessio;;;;1095,42;01/04/2017;17/10/2017;1095,42
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2017;Z351D599CB;247990815;COMUNE DI PANTELLERIA;Affidamento per fornitura calzature occorrenti agli extracomunitari clandestini che sbarcano sullisola, alla Ditta Gabriele Shopping di Gabriele Gianvito con sede in Via Napoli, 66   Pantelleria per lanno 2017. Determina a contrarre affidamento di;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;02281950812;GABRIELE SHOPPING di Gabriele Gianvito;;;;02281950812;GABRIELE SHOPPING di Gabriele Gianvito;;;;3500;04/04/2017;07/02/2018;468
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2017;Z342016434;247990815;COMUNE DI PANTELLERIA;lavori di sistemazione interna ed esterna del museo archeologico fenicio punico - oneri conferimento a discarica;23-AFFIDAMENTO DIRETTO;01725680852;eco system s.r.l.;;;;01725680852;eco system s.r.l.;;;;46800;06/04/2017;29/10/2017;46800
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2017;0000000000;247990815;COMUNE DI PANTELLERIA;SERVIZIO ECONOMATO FORNITURA POLIZZE IMBARCO MEZZI;23-AFFIDAMENTO DIRETTO;01315940815;Agenzia Rizzo s.n.c.;;;;01315940815;Agenzia Rizzo s.n.c.;;;;435;11/04/2017;28/12/2017;435
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2017;Z101E1F0B2;247990815;COMUNE DI PANTELLERIA;AFFIDAMENTOED IMPEGNO DI SPESA PER POLIZZA ASSICURATIVA IN FAVORE DI UN MINORE IN AFFIDAMENTO PER I SERVIZIO DI AFFIDO FAMIGLIARE ALL'ANGENZIA UNIPOL DI TRAPANI;23-AFFIDAMENTO DIRETTO;00247990815;SPORT SHOP ARTICOLI SPORTIVI;;;;00247990815;SPORT SHOP ARTICOLI SPORTIVI;;;;150;13/04/2017;12/05/2017;150
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2017;0000000000;247990815;COMUNE DI PANTELLERIA;SERVIZIO ECONOMATO FORNITURA PRODOTTI D'IGIENE;23-AFFIDAMENTO DIRETTO;02630890811;IPER SHOP SRLS;;;;02630890811;IPER SHOP SRLS;;;;129;14/04/2017;02/11/2017;129
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2017;0000000000;247990815;COMUNE DI PANTELLERIA;SERVIZIO ECONOMATO FORNITURA MATERIALE DI MANUTENZIONE;23-AFFIDAMENTO DIRETTO;01902790813;Autoricambi e vernici di Pavia Andrea & C. snc;;;;01902790813;Autoricambi e vernici di Pavia Andrea & C. snc;;;;1471;14/04/2017;26/10/2017;1471
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2017;0000000000;247990815;COMUNE DI PANTELLERIA;SERVIZIO ECONOMATO FORNITURA SERVIZIO DI REVISIONE AUTOMEZZI;23-AFFIDAMENTO DIRETTO;01576550816;Master Car snc;;;;01576550816;Master Car snc;;;;133,76;14/04/2017;14/04/2017;133,76
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2017;0000000000;247990815;COMUNE DI PANTELLERIA;SERVIZIO ECONOMATO FORNITURA MODULI SPECIALISTICI;23-AFFIDAMENTO DIRETTO;97103880585;POSTE ITALIANE;;;;97103880585;POSTE ITALIANE;;;;69,2;20/04/2017;11/12/2017;69,2
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2017;Z8A1DB0489;247990815;COMUNE DI PANTELLERIA;"Presa atto affidamento diretto per l'acquisto di un defibrillatore presso il campo di calcio "" A. Gentile "" sito in Via Arenella tramite la Ditta Peretti Group s.r.l. mediante ricorso al MePa della Consip spa";23-AFFIDAMENTO DIRETTO;07745171210;Perretti Group s.r.l.;;;;07745171210;Perretti Group s.r.l.;;;;819,67;27/04/2017;;0
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2017;Z941DB8F84;247990815;COMUNE DI PANTELLERIA;Servizio di conferimento e smaltimento di rifiuti ingombranti provenienti dalla raccolta differenziata.;01-PROCEDURA APERTA;02211900812;D'Angelo Vincenzo srl;;;;02211900812;D'Angelo Vincenzo srl;;;;32319;27/04/2017;26/06/2018;32319
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2017;Z941DB8F84;247990815;COMUNE DI PANTELLERIA;Servizio di conferimento e smaltimento di rifiuti ingombranti provenienti dalla raccolta differenziata.;01-PROCEDURA APERTA;01865570814;MA.ECO. srl;;;;02211900812;D'Angelo Vincenzo srl;;;;32319;27/04/2017;26/06/2018;32319
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2017;Z8A1DB0489;247990815;COMUNE DI PANTELLERIA;"Presa atto affidamento diretto per l'acquisto di un defibrillatore presso il campo di calcio "" A. Gentile"" sito in Via Arenella tramite la Ditta Peretti Group s.r.l. mediante ricorso al MePa della Consip spa";23-AFFIDAMENTO DIRETTO;07745171210;Perretti Group s.r.l.;;;;07745171210;Perretti Group s.r.l.;;;;819,67;27/04/2017;11/05/2017;644
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2017;0000000000;247990815;COMUNE DI PANTELLERIA;SERVIZIO ECONOMATO FORNITURA SERVIZI DI MANUTENZIONE;23-AFFIDAMENTO DIRETTO;00390510816;TECNOPANT di Andrea Lo Pinto & C. s.n.c.;;;;00390510816;TECNOPANT di Andrea Lo Pinto & C. s.n.c.;;;;540;28/04/2017;15/12/2017;540
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2017;Z231E4B8BC;247990815;COMUNE DI PANTELLERIA;Verifica merceologica sul rifiuto organico conferito all'impianto della Sicilfert di Marsala proveniente dalla raccolta differenziata;23-AFFIDAMENTO DIRETTO;BTAVNT77A65D423P;Valentina Baiata;;;;BTAVNT77A65D423P;Valentina Baiata;;;;765;28/04/2017;;510
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2017;Z6C1E030E8;247990815;COMUNE DI PANTELLERIA;Servizio di potatura delle washingtonia site su spazi e aree pubbliche;23-AFFIDAMENTO DIRETTO;NGRGBT71B24G315L;Nigro Giambattista Alessandro;;;;NGRGBT71B24G315L;Nigro Giambattista Alessandro;;;;2100;28/04/2017;07/07/2017;2100
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2017;0000000000;247990815;COMUNE DI PANTELLERIA;SERVIZIO ECONOMATO FORNITURA TARGHE;23-AFFIDAMENTO DIRETTO;01257140812;SICULTARGHE DI GERVASI ENRICO;;;;01257140812;SICULTARGHE DI GERVASI ENRICO;;;;567,9;02/05/2017;06/10/2017;567,9
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2017;Z671BB8BB;247990815;COMUNE DI PANTELLERIA;Lavori di verifica dei costoni rocciosi in località Gadir prospiciente le vasche di acqua calda - messa a disposizione personale e mezzi d'opera;23-AFFIDAMENTO DIRETTO;01656040811;Cantieri Navali Esposito di Esposito Giovanni e C. s;;;;01656040811;Cantieri Navali Esposito di Esposito Giovanni e C. s;;;;700;02/05/2017;27/06/2017;700
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2017;Z671EBB8BB;247990815;COMUNE DI PANTELLERIA;Somma urgenza - Lavori di messa in sicurezza del costone roccioso in località Gadir prospiciente le vasche di acqua calda;23-AFFIDAMENTO DIRETTO;02354000818;vivere pantelleria srl;;;;02354000818;vivere pantelleria srl;;;;910;02/05/2017;20/06/2017;910
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2017;0000000000;247990815;COMUNE DI PANTELLERIA;SERVIZIO ECONOMATO FORNITURA TIMBRI;23-AFFIDAMENTO DIRETTO;05963850820;TIPOGRAFIA ZANGARA;;;;05963850820;TIPOGRAFIA ZANGARA;;;;45;03/05/2017;14/06/2017;45
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2017;0000000000;247990815;COMUNE DI PANTELLERIA;SERVIZIO ECONOMATO FORNITURA SERVIZIO PUBBLICAZIONI;23-AFFIDAMENTO DIRETTO;02711070827;GURS;;;;02711070827;GURS;;;;692;05/05/2017;04/12/2017;692
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2017;z4b1e50c12;247990815;COMUNE DI PANTELLERIA;Posa in opera di 380 targhette riportanti i dati anagrafici delle salme tumulate nelle cellette ossario del Cimitero di Scauri e di tutte le eventuali foto disponibili;23-AFFIDAMENTO DIRETTO;MCCNRV71H26G315Q;Maccotta Andrea Virgilio;;;;;;;;;1140;08/05/2017;18/10/2019;1140
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2017;0000000000;247990815;COMUNE DI PANTELLERIA;SERVIZIO ECONOMATO FORNITURA CARTUCCE;23-AFFIDAMENTO DIRETTO;02086840697;DENSAMEDIA DI ALESSANDRO TONELLI;;;;02086840697;DENSAMEDIA DI ALESSANDRO TONELLI;;;;126;10/05/2017;30/05/2017;126
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2017;0000000000;247990815;COMUNE DI PANTELLERIA;SERVIZIO ECONOMATO FORNITURA MARCHE DA BOLLE;23-AFFIDAMENTO DIRETTO;ZGRNLF72D16G315Y;Valentin di Zagaria Nicola Francesco;;;;ZGRNLF72D16G315Y;Valentin di Zagaria Nicola Francesco;;;;85;10/05/2017;10/05/2017;85
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2017;0000000000;247990815;COMUNE DI PANTELLERIA;SERVIZIO ECONOMATO FORNITURA SERVIZIO NOLEGGIO AUTO;23-AFFIDAMENTO DIRETTO;CNSSFN61B18G315H;Consolo Stefanino Battista;;;;CNSSFN61B18G315H;Consolo Stefanino Battista;;;;900;11/05/2017;12/05/2017;900
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2017;Z591E8F400;247990815;COMUNE DI PANTELLERIA;Liquidazione compenso al traduttore di lingua araba Sig. Ben Ameur Abdelhamid in occasione dello sbarco di extracomunitari clandestini avvenuto in data 01.03.2017;23-AFFIDAMENTO DIRETTO;BNMBLH55T26Z352E;Ben Ameur ABDELHAMID;;;;BNMBLH55T26Z352E;Ben Ameur ABDELHAMID;;;;92,97;11/05/2017;11/05/2017;92,97
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2017;0000000000;247990815;COMUNE DI PANTELLERIA;SERVIZIO ECONOMATO FORNITURA MATERIALE PER MANUTENZIONE GIUARDINI;23-AFFIDAMENTO DIRETTO;00703600825;agrirrigazione s.a.s. di Lo cascio Giuseppe & C.;;;;00703600825;agrirrigazione s.a.s. di Lo cascio Giuseppe & C.;;;;172,5;16/05/2017;28/06/2017;172,5
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2017;ZCA1EA1357;247990815;COMUNE DI PANTELLERIA;INTERVENTO DA REMOTO PER ELABORAZIONE DUP 2017-2019;23-AFFIDAMENTO DIRETTO;11543670019;SINTECOP GHI;;;;11543670019;SINTECOP GHI;;;;150;16/05/2017;;0
