Titolo;Ente Pubblicatore;Data Ultimo Aggiornamento;Anno Riferimento;CIG;Codice Fiscale Proponente;Denominazione Proponente;Oggetto;Scelta Contraente;Codice Fiscale Contraente;Ragione Sociale Contraente;Codice Fiscale Raggruppamento;Ragione Sociale Raggruppamento;Ruolo;Codice Fiscale Aggiudicatario;Ragione Sociale Aggiudicatario;Codice Fiscale Aggiudicatario Raggruppamento;Ragione Sociale Aggiudicatario Raggruppamento;Ruolo Aggiudicatario;Importo Aggiudicazione;Data Inizio;Data Ultimazione;Importo Somme Liquidate
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2014;X0D0ED0CB7;247990815;COMUNE DI PANTELLERIA;Affidamento alla Ditta Giuffrida Rosalia per fornitura scarpe occorrenti agli extracomunitari clandestini sbarcati sull'isola l'11.04.2014;23-AFFIDAMENTO DIRETTO;;;;;;;;;;;107,41;11/04/2014;11/04/2014;107,41
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2014;ZDB0E97D7F;247990815;COMUNE DI PANTELLERIA;Affidamento per fornitura conglomerato bituminoso a freddo, alla ditta De Filippi Vincenzo & C. s.n.c. via S. Lo Calio, 17 Trapani.;23-AFFIDAMENTO DIRETTO;01568790818;De Filippi Vincenzo & C. snc;;;;;;;;;964;11/04/2014;30/05/2014;964
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2014;ZDB0E97D7F;247990815;COMUNE DI PANTELLERIA;Affidamento per fornitura conglomerato bituminoso a freddo, alla ditta De Filippi Vincenzo & C. s.n.c. via S. Lo Calio, 17 Trapani.;23-AFFIDAMENTO DIRETTO;;;;;;01568790818;De Filippi Vincenzo & C. snc;;;;964;11/04/2014;30/05/2014;964
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2014;z270e9bcc1;247990815;COMUNE DI PANTELLERIA;Affidamento per intervento di riparazione autobotte comunale targato CP 899 TG, all'Officina Sistema Auto s.a.s. di Pantelleria.;23-AFFIDAMENTO DIRETTO;01963950819;Sistema Auto s.a.s.;;;;;;;;;750;11/04/2014;30/05/2014;750
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2014;z270e9bcc1;247990815;COMUNE DI PANTELLERIA;Affidamento per intervento di riparazione autobotte comunale targato CP 899 TG, all'Officina Sistema Auto s.a.s. di Pantelleria.;23-AFFIDAMENTO DIRETTO;;;;;;01963950819;Sistema Auto s.a.s.;;;;750;11/04/2014;30/05/2014;750
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2014;XA90ED0C9A;247990815;COMUNE DI PANTELLERIA;Liquidazione compenso al traduttore di lingua araba in occasione dello sbarco degli extracomunitari clandestini avvenuto in data 11.04.2014.;23-AFFIDAMENTO DIRETTO;BNMMNG53E02Z352L;Ben Ameur Mongi;;;;;;;;;84,05;11/04/2014;11/04/2014;77,47
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2014;XA90ED0C9A;247990815;COMUNE DI PANTELLERIA;Liquidazione compenso al traduttore di lingua araba in occasione dello sbarco degli extracomunitari clandestini avvenuto in data 11.04.2014.;23-AFFIDAMENTO DIRETTO;;;;;;;;;;;84,05;11/04/2014;11/04/2014;77,47
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2014;0250772081;247990815;COMUNE DI PANTELLERIA;SERVIZIO ECONOMATO- MATERIALE PER LA CANCELLERIA STAMPATI E REGISTRI;23-AFFIDAMENTO DIRETTO;01749170815;LEVICART DI SANGUEDOLCE G. E SANTORO A.;;;;;;;;;833,82;14/04/2014;04/11/2014;833,82
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2014;0250772081;247990815;COMUNE DI PANTELLERIA;SERVIZIO ECONOMATO- MATERIALE PER LA CANCELLERIA STAMPATI E REGISTRI;23-AFFIDAMENTO DIRETTO;;;;;;01749170815;LEVICART DI SANGUEDOLCE G. E SANTORO A.;;;;833,82;14/04/2014;04/11/2014;833,82
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2014;0000000000;247990815;COMUNE DI PANTELLERIA;SERVIZIO ECONOMATO- MANUTENZIONE E RIPARAZIONE ATTREZZATURA COMUNALE;23-AFFIDAMENTO DIRETTO;02280690815;AGRIMEC DI GABRIELE ANGELA MARIA;;;;;;;;;100;15/04/2014;15/04/2014;100
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2014;0000000000;247990815;COMUNE DI PANTELLERIA;SERVIZIO ECONOMATO- MANUTENZIONE E RIPARAZIONE ATTREZZATURA COMUNALE;23-AFFIDAMENTO DIRETTO;;;;;;02280690815;AGRIMEC DI GABRIELE ANGELA MARIA;;;;100;15/04/2014;15/04/2014;100
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2014;0250772081;247990815;COMUNE DI PANTELLERIA;SERVIZIO ECONOMATO- RILEGATURA LISTE LEVA;23-AFFIDAMENTO DIRETTO;02152030819;LITOTIPOGRAFIA ABATE MICHELE;;;;;;;;;74,2;18/04/2014;18/04/2014;74,2
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2014;0250772081;247990815;COMUNE DI PANTELLERIA;SERVIZIO ECONOMATO- RILEGATURA LISTE LEVA;23-AFFIDAMENTO DIRETTO;;;;;;02152030819;LITOTIPOGRAFIA ABATE MICHELE;;;;74,2;18/04/2014;18/04/2014;74,2
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2014;Z040EEE4D6;247990815;COMUNE DI PANTELLERIA;TELEASSSITENZA PER LA TRASMISSIONE TELEMATICA DEL RENDICONTO 2013;23-AFFIDAMENTO DIRETTO;01763870225;DEDAGROUP SPA;;;;;;;;;200;28/04/2014;04/11/2014;200
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2014;Z040EEE4D6;247990815;COMUNE DI PANTELLERIA;TELEASSSITENZA PER LA TRASMISSIONE TELEMATICA DEL RENDICONTO 2013;23-AFFIDAMENTO DIRETTO;;;;;;01763870225;DEDAGROUP SPA;;;;200;28/04/2014;04/11/2014;200
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2014;5769238DCB;247990815;COMUNE DI PANTELLERIA;Regolarizzazione Ordinanza Sindacale n. 78 del 18/04/2014 - Servizio di gestione integrata dei rifiuti dell'isola di Pantelleria - Impegno di spesa;06-PROCEDURA NEGOZIATA SENZA PREVIA INDIZIONE DI GARA (SETTORI SPECIALI);00197340821;Agesp spa;;;;;;;;;208568,18;29/04/2014;30/06/2014;208463,22
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2014;5769238DCB;247990815;COMUNE DI PANTELLERIA;Regolarizzazione Ordinanza Sindacale n. 78 del 18/04/2014 - Servizio di gestione integrata dei rifiuti dell'isola di Pantelleria - Impegno di spesa;06-PROCEDURA NEGOZIATA SENZA PREVIA INDIZIONE DI GARA (SETTORI SPECIALI);;;;;;00197340821;Agesp spa;;;;208568,18;29/04/2014;30/06/2014;208463,22
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2014;z7b0ec1cbc;247990815;COMUNE DI PANTELLERIA;Affidamento per pulizia, disinfezione e riparazione cisterna interrata caserma dei Carabinieri, alla ditta Leone Maria di Borgetto.;23-AFFIDAMENTO DIRETTO;LNEMRA49S56G348C;Leone Maria;;;;;;;;;3500;29/04/2014;11/06/2014;3500
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2014;z7b0ec1cbc;247990815;COMUNE DI PANTELLERIA;Affidamento per pulizia, disinfezione e riparazione cisterna interrata caserma dei Carabinieri, alla ditta Leone Maria di Borgetto.;23-AFFIDAMENTO DIRETTO;;;;;;LNEMRA49S56G348C;Leone Maria;;;;3500;29/04/2014;11/06/2014;3500
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2014;ZB80EE195F;247990815;COMUNE DI PANTELLERIA;Affidamento per ritiro, trasporto, conferimento e smaltimento presso impianto autorizzato liquidi provenienti dall'area di trasferimento RSU di località Arenella, alle ditte Agesp SPA di Castellammare del Golfo e Exkata Siciliana s.r.l. di Carini;23-AFFIDAMENTO DIRETTO;00557970829;Exacta Siciliana srl;;;;;;;;;3002;29/04/2014;26/08/2014;2954
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2014;ZB80EE195F;247990815;COMUNE DI PANTELLERIA;Affidamento per ritiro, trasporto, conferimento e smaltimento presso impianto autorizzato liquidi provenienti dall'area di trasferimento RSU di località Arenella, alle ditte Agesp SPA di Castellammare del Golfo e Exkata Siciliana s.r.l. di Carini;23-AFFIDAMENTO DIRETTO;;;;;;00557970829;Exacta Siciliana srl;;;;3002;29/04/2014;26/08/2014;2954
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2014;ZB80EE195F;247990815;COMUNE DI PANTELLERIA;Affidamento per ritiro, trasporto, conferimento e smaltimento presso impianto autorizzato liquidi provenienti dall'area di trasferimento RSU di località Arenella, alle ditte Agesp SPA di Castellammare del Golfo e Exkata Siciliana s.r.l. di Carini;23-AFFIDAMENTO DIRETTO;00197340821;Agesp spa;;;;;;;;;1800;29/04/2014;04/07/2014;1800
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2014;ZB80EE195F;247990815;COMUNE DI PANTELLERIA;Affidamento per ritiro, trasporto, conferimento e smaltimento presso impianto autorizzato liquidi provenienti dall'area di trasferimento RSU di località Arenella, alle ditte Agesp SPA di Castellammare del Golfo e Exkata Siciliana s.r.l. di Carini;23-AFFIDAMENTO DIRETTO;;;;;;00197340821;Agesp spa;;;;1800;29/04/2014;04/07/2014;1800
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2014;577570026B;247990815;COMUNE DI PANTELLERIA;Servizio produzione acqua potabile dai dissalatori di Sateria e Maggiuluvedi e servizio di conduzione e manutenzione pompe di sollevamento acqua prodotta dagli stessi dissalatori;06-PROCEDURA NEGOZIATA SENZA PREVIA INDIZIONE DI GARA (SETTORI SPECIALI);03486970829;SO.FI.P. spa;;;;;;;;;125374,65;01/05/2014;30/06/2014;0
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2014;577570026B;247990815;COMUNE DI PANTELLERIA;Servizio produzione acqua potabile dai dissalatori di Sateria e Maggiuluvedi e servizio di conduzione e manutenzione pompe di sollevamento acqua prodotta dagli stessi dissalatori;06-PROCEDURA NEGOZIATA SENZA PREVIA INDIZIONE DI GARA (SETTORI SPECIALI);;;;;;03486970829;SO.FI.P. spa;;;;125374,65;01/05/2014;30/06/2014;0
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2014;X851032BE4;247990815;COMUNE DI PANTELLERIA;Partecipazione Festival del verde e del paesaggio del 16-17-18 maggio 2014;23-AFFIDAMENTO DIRETTO;ZDRGLV64P61H501J;Eventi Urbani di Gaia Flavia Zadra;;;;;;;;;1229,51;06/05/2014;14/10/2014;1229,51
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2014;X851032BE4;247990815;COMUNE DI PANTELLERIA;Partecipazione Festival del verde e del paesaggio del 16-17-18 maggio 2014;23-AFFIDAMENTO DIRETTO;;;;;;;;;;;1229,51;06/05/2014;14/10/2014;1229,51
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2014;Z8E0EFA201;247990815;COMUNE DI PANTELLERIA;Acquisto scale per i cimiteri dell'isola;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;02443160813;Sviluppo Sicilia srl;;;;;;;;;1597,29;07/05/2014;04/07/2014;1597,29
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2014;Z8E0EFA201;247990815;COMUNE DI PANTELLERIA;Acquisto scale per i cimiteri dell'isola;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;;;;;;02443160813;Sviluppo Sicilia srl;;;;1597,29;07/05/2014;04/07/2014;1597,29
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2014;ZBD0EE40F5;247990815;COMUNE DI PANTELLERIA;affidamento dei servizi tecnico analitici inerenti la consulenza sulla Direzione del processo di gestione dellimpianto di depurazione comunale di località Arenella, servizi di consulenza tecnica e normativa per aspetti di rilievo ambientale connessi;23-AFFIDAMENTO DIRETTO;01599840848;Chimica Applicata Depurazione Acque di Filippo Giglio & C.;;;;;;;;;41011,6;07/05/2014;11/09/2015;41011,6
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2014;ZBD0EE40F5;247990815;COMUNE DI PANTELLERIA;affidamento dei servizi tecnico analitici inerenti la consulenza sulla Direzione del processo di gestione dellimpianto di depurazione comunale di località Arenella, servizi di consulenza tecnica e normativa per aspetti di rilievo ambientale connessi;23-AFFIDAMENTO DIRETTO;;;;;;01599840848;Chimica Applicata Depurazione Acque di Filippo Giglio & C.;;;;41011,6;07/05/2014;11/09/2015;41011,6
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2014;Z130FCC823;247990815;COMUNE DI PANTELLERIA;lavori di somma urgenza per la sostituzione della pompa di sollevamento reflui di Via Borgo Italia - riconoscimento debito fuori bilancio;23-AFFIDAMENTO DIRETTO;RZZSVT72B29G315Q;Pantel Impianti di Rizzo Salvatore;;;;;;;;;1848,3;08/05/2014;26/06/2014;1848,3
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2014;Z130FCC823;247990815;COMUNE DI PANTELLERIA;lavori di somma urgenza per la sostituzione della pompa di sollevamento reflui di Via Borgo Italia - riconoscimento debito fuori bilancio;23-AFFIDAMENTO DIRETTO;;;;;;RZZSVT72B29G315Q;Pantel Impianti di Rizzo Salvatore;;;;1848,3;08/05/2014;26/06/2014;1848,3
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2014;Z6D0FCE065;247990815;COMUNE DI PANTELLERIA;lavori di somma urgenza per pulizia e manutenzione filtri ubicati nelle vasche di S. Anna, Gelfiser e Khaffefi - riconoscimento debito fuori bilancio;23-AFFIDAMENTO DIRETTO;02050920814;COSED SRL;;;;;;;;;3225;08/05/2014;02/07/2014;3225
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2014;Z6D0FCE065;247990815;COMUNE DI PANTELLERIA;lavori di somma urgenza per pulizia e manutenzione filtri ubicati nelle vasche di S. Anna, Gelfiser e Khaffefi - riconoscimento debito fuori bilancio;23-AFFIDAMENTO DIRETTO;;;;;;02050920814;COSED SRL;;;;3225;08/05/2014;02/07/2014;3225
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2014;0000000000;247990815;COMUNE DI PANTELLERIA;SERVIZIO ECONOMATO- CARTA CANCELLERIA TONER- ACQUISTO TRAMITE MEPA;23-AFFIDAMENTO DIRETTO;02683390401;KRATOS SPA;;;;;;;;;1154,77;08/05/2014;08/05/2014;1154,77
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2014;0000000000;247990815;COMUNE DI PANTELLERIA;SERVIZIO ECONOMATO- CARTA CANCELLERIA TONER- ACQUISTO TRAMITE MEPA;23-AFFIDAMENTO DIRETTO;;;;;;02683390401;KRATOS SPA;;;;1154,77;08/05/2014;08/05/2014;1154,77
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2014;X1F0ED0CAA;247990815;COMUNE DI PANTELLERIA;Conferma affidamento alla ditta - Ristorante Totò snc di Lo Pinto Antonio & C. - Loc. Bue Marino - Pantelleria per fornitura pasti agli extracomunitari clandestini sbarcati sull'isola in data 10 ed 11.05.2014;23-AFFIDAMENTO DIRETTO;02491910812;TOtò snc di Lo Pinto Antonio e C.;;;;;;;;;500,95;10/05/2014;11/05/2014;500,95
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2014;X1F0ED0CAA;247990815;COMUNE DI PANTELLERIA;Conferma affidamento alla ditta - Ristorante Totò snc di Lo Pinto Antonio & C. - Loc. Bue Marino - Pantelleria per fornitura pasti agli extracomunitari clandestini sbarcati sull'isola in data 10 ed 11.05.2014;23-AFFIDAMENTO DIRETTO;;;;;;;;;;;500,95;10/05/2014;11/05/2014;500,95
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2014;XAD0ED0CB3;247990815;COMUNE DI PANTELLERIA;Liquidazione compenso al traduttore di lingua araba in occasione degli sbarchi di extracomunitari clandestini avvenuti in data 10 e 11.05.2014;23-AFFIDAMENTO DIRETTO;BNMBLH55T26Z352E;Ben Ameur ABDELHAMID;;;;;;;;;268,99;10/05/2014;11/05/2014;247,92
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2014;XAD0ED0CB3;247990815;COMUNE DI PANTELLERIA;Liquidazione compenso al traduttore di lingua araba in occasione degli sbarchi di extracomunitari clandestini avvenuti in data 10 e 11.05.2014;23-AFFIDAMENTO DIRETTO;;;;;;;;;;;268,99;10/05/2014;11/05/2014;247,92
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2014;X850ED0CB4;247990815;COMUNE DI PANTELLERIA;Affidamento alla Ditta Gabriele Shopping di Gabriele Gianvito per fornitura scarpe occorrenti agli extracomunitari clandestini sbarcati sull'isola il 10 e 11.05.2014.;23-AFFIDAMENTO DIRETTO;02281950812;GABRIELE SHOPPING di Gabriele Gianvito;;;;;;;;;358,72;10/05/2014;11/05/2014;358,72
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2014;X850ED0CB4;247990815;COMUNE DI PANTELLERIA;Affidamento alla Ditta Gabriele Shopping di Gabriele Gianvito per fornitura scarpe occorrenti agli extracomunitari clandestini sbarcati sull'isola il 10 e 11.05.2014.;23-AFFIDAMENTO DIRETTO;;;;;;;;;;;358,72;10/05/2014;11/05/2014;358,72
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2014;XBF0ED0CA6;247990815;COMUNE DI PANTELLERIA;Affidamento alla Ditta Mothia Lines Viaggi S.A.S. di Basile Gaetano per servizio di trasporto per gli extracomunitari clandestini sbarcati sull'isola in data 10 e 11.05.2014 a mezzo autobus.;23-AFFIDAMENTO DIRETTO;02214840817;Mothia Lines Viaggi;;;;;;;;;150;11/05/2014;11/05/2014;150
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2014;XBF0ED0CA6;247990815;COMUNE DI PANTELLERIA;Affidamento alla Ditta Mothia Lines Viaggi S.A.S. di Basile Gaetano per servizio di trasporto per gli extracomunitari clandestini sbarcati sull'isola in data 10 e 11.05.2014 a mezzo autobus.;23-AFFIDAMENTO DIRETTO;;;;;;;;;;;150;11/05/2014;11/05/2014;150
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2014;X2A0ED0CB0;247990815;COMUNE DI PANTELLERIA;"Affidamento all'Associazione Culturale Afrodisia dell'esecuzione delle prestazioni artistiche per la realizzazione dell'evento""Back to the future of ancient Africa"".";04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;10687171008;Associazione Culturale Afrodisia;;;;;;;;;2854,8;13/05/2014;24/06/2014;2854,08
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2014;X2A0ED0CB0;247990815;COMUNE DI PANTELLERIA;"Affidamento all'Associazione Culturale Afrodisia dell'esecuzione delle prestazioni artistiche per la realizzazione dell'evento""Back to the future of ancient Africa"".";04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;;;;;;;;;;;2854,8;13/05/2014;24/06/2014;2854,08
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2014;X900ED0CBA;247990815;COMUNE DI PANTELLERIA;"Affidamento all'Associazione ""Les Productions du vendredi"" dell'esecuzione delle prestazioni artistiche per la realizzazione dell'evento ""United food of Pantelleria""";04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;;LES PRODUCTIONS DU VENDREDI;;;;;;;;;6600;13/05/2014;19/06/2014;6600
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2014;X900ED0CBA;247990815;COMUNE DI PANTELLERIA;"Affidamento all'Associazione ""Les Productions du vendredi"" dell'esecuzione delle prestazioni artistiche per la realizzazione dell'evento ""United food of Pantelleria""";04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;;;;;;;;;;;6600;13/05/2014;19/06/2014;6600
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2014;X680ED0CBB;247990815;COMUNE DI PANTELLERIA;Affidamento ai sensi dell'art. 12 del regolamento comunale per l'esecuzione di lavori e l'acquisizione di beni e servizi - Acquisizioni in economia art. 125 d.lgs. 163/2006 - della realizzazione di un filmato promozionale di autilizzarsi nelle attivi;23-AFFIDAMENTO DIRETTO;93055810811;Associazione Culturale Obiettivo Mediterraneo;;;;;;;;;600;13/05/2014;22/07/2014;600
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2014;X680ED0CBB;247990815;COMUNE DI PANTELLERIA;Affidamento ai sensi dell'art. 12 del regolamento comunale per l'esecuzione di lavori e l'acquisizione di beni e servizi - Acquisizioni in economia art. 125 d.lgs. 163/2006 - della realizzazione di un filmato promozionale di autilizzarsi nelle attivi;23-AFFIDAMENTO DIRETTO;;;;;;;;;;;600;13/05/2014;22/07/2014;600
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2014;XF60ED0CC4;247990815;COMUNE DI PANTELLERIA;"Affidamento al Consorzio Pantelleria Island per l'esecuzione del servizio di agenzia per l'acquisto dei voli ed ospitalità per gli artisti impegnati negli spettacoli della tappa di pantelleria del Festival Internazionale ""Suona Francese""";23-AFFIDAMENTO DIRETTO;03970540693;Pantelleria Island;;;;;;;;;5860,32;13/05/2014;07/07/2014;5860,32
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2014;XF60ED0CC4;247990815;COMUNE DI PANTELLERIA;"Affidamento al Consorzio Pantelleria Island per l'esecuzione del servizio di agenzia per l'acquisto dei voli ed ospitalità per gli artisti impegnati negli spettacoli della tappa di pantelleria del Festival Internazionale ""Suona Francese""";23-AFFIDAMENTO DIRETTO;;;;;;;;;;;5860,32;13/05/2014;07/07/2014;5860,32
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2014;5724886560;247990815;COMUNE DI PANTELLERIA;Impegno di spesa per polizze imbarco autoscarrabili adibiti al trasporto R.S.U. e assistenza al traghettamento A/R;23-AFFIDAMENTO DIRETTO;00059380816;Traghetti delle Isole;;;;;;;;;91253,46;16/05/2014;20/04/2016;91253,46
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2014;5724886560;247990815;COMUNE DI PANTELLERIA;Impegno di spesa per polizze imbarco autoscarrabili adibiti al trasporto R.S.U. e assistenza al traghettamento A/R;23-AFFIDAMENTO DIRETTO;;;;;;00059380816;Traghetti delle Isole;;;;91253,46;16/05/2014;20/04/2016;91253,46
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2014;XD10EDOC99;247990815;COMUNE DI PANTELLERIA;AGGIUDICAZIONE DEFINITIVA APPALTO SERVIZIO PER L'ACQUISIZIONE IN VIA AUTONOMA DI BENI/SERVIZI IN ECONOMIA MEDIANTE RICORSO AL MERCATO ELETTRONICO DELLA PUBBLICA AMMINISTRAZIONE RELATIVO ALL'ACQUISTO DI ATTREZZATURE PER WIRELESS;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;02658950841;PROGIOTECH DI GAGLIARDO ANNA;;;;;;;;;1484;16/05/2014;04/09/2014;1484
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2014;XD10EDOC99;247990815;COMUNE DI PANTELLERIA;AGGIUDICAZIONE DEFINITIVA APPALTO SERVIZIO PER L'ACQUISIZIONE IN VIA AUTONOMA DI BENI/SERVIZI IN ECONOMIA MEDIANTE RICORSO AL MERCATO ELETTRONICO DELLA PUBBLICA AMMINISTRAZIONE RELATIVO ALL'ACQUISTO DI ATTREZZATURE PER WIRELESS;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;02205960426;SINTEK TECHNOLOGY SRL;;;;;;;;;1484;16/05/2014;04/09/2014;1484
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2014;XD10EDOC99;247990815;COMUNE DI PANTELLERIA;AGGIUDICAZIONE DEFINITIVA APPALTO SERVIZIO PER L'ACQUISIZIONE IN VIA AUTONOMA DI BENI/SERVIZI IN ECONOMIA MEDIANTE RICORSO AL MERCATO ELETTRONICO DELLA PUBBLICA AMMINISTRAZIONE RELATIVO ALL'ACQUISTO DI ATTREZZATURE PER WIRELESS;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;07339760014;TENKA VIDEO DI LA ROCCA RICCARDO;;;;;;;;;1484;16/05/2014;04/09/2014;1484
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2014;XD10EDOC99;247990815;COMUNE DI PANTELLERIA;AGGIUDICAZIONE DEFINITIVA APPALTO SERVIZIO PER L'ACQUISIZIONE IN VIA AUTONOMA DI BENI/SERVIZI IN ECONOMIA MEDIANTE RICORSO AL MERCATO ELETTRONICO DELLA PUBBLICA AMMINISTRAZIONE RELATIVO ALL'ACQUISTO DI ATTREZZATURE PER WIRELESS;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;02138390360;FERRARI GIOVANNI COMPUTERS SRL;;;;;;;;;1484;16/05/2014;04/09/2014;1484
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2014;XD10EDOC99;247990815;COMUNE DI PANTELLERIA;AGGIUDICAZIONE DEFINITIVA APPALTO SERVIZIO PER L'ACQUISIZIONE IN VIA AUTONOMA DI BENI/SERVIZI IN ECONOMIA MEDIANTE RICORSO AL MERCATO ELETTRONICO DELLA PUBBLICA AMMINISTRAZIONE RELATIVO ALL'ACQUISTO DI ATTREZZATURE PER WIRELESS;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;03340710270;ADPARTNERS SNC DI DESTRO STEFANO E ALBERTINI NICOLA;;;;;;;;;1484;16/05/2014;04/09/2014;1484
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2014;XD10EDOC99;247990815;COMUNE DI PANTELLERIA;AGGIUDICAZIONE DEFINITIVA APPALTO SERVIZIO PER L'ACQUISIZIONE IN VIA AUTONOMA DI BENI/SERVIZI IN ECONOMIA MEDIANTE RICORSO AL MERCATO ELETTRONICO DELLA PUBBLICA AMMINISTRAZIONE RELATIVO ALL'ACQUISTO DI ATTREZZATURE PER WIRELESS;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;02778750246;SOLUZIONE UFFICIO SRL;;;;;;;;;1484;16/05/2014;04/09/2014;1484
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2014;XD10EDOC99;247990815;COMUNE DI PANTELLERIA;AGGIUDICAZIONE DEFINITIVA APPALTO SERVIZIO PER L'ACQUISIZIONE IN VIA AUTONOMA DI BENI/SERVIZI IN ECONOMIA MEDIANTE RICORSO AL MERCATO ELETTRONICO DELLA PUBBLICA AMMINISTRAZIONE RELATIVO ALL'ACQUISTO DI ATTREZZATURE PER WIRELESS;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;;;;;;;;;;;1484;16/05/2014;04/09/2014;1484
