Codice Opera (CUP);Descrizione Opera;Finanziamenti (?);Pagamenti (?)
H22G19001290001;LAVORI DI EFFICIENTAMENTO ENERGETICO E RIDUZIONE DEI CONSUMI DI ENERGIA PRIMARIA DELLA MEDIATECA COMUNALE IN LOCALITA' SAN LEONARDO*VIA SAN LEONARDO*LAVORI DI EFFICIENTAMENTO ENERGETICO E RIDUZIONE DEI CONSUMI DI ENERGIA PRIMARIA DELLA MEDIATECA COMUNALE I;0,00;0,00
H22G19001300001;LAVORI DI EFFICIENTAMENTO ENERGETICO E RIDUZIONE DEI CONSUMI DI ENERGIA PRIMARIA DEL PLESSO SCOLASTICO DI SCAURI*CONTRADA SCAURI*LAVORI DI EFFICIENTAMENTO ENERGETICO E RIDUZIONE DEI CONSUMI DI ENERGIA PRIMARIA DEL PLESSO SCOLASTICO DI SCAURI;0,00;0,00
H22J20000010004;FORNITURA E INSTALLAZIONE ATTREZZATURE PER STRUTTURA SPORTIVA IN LOCALITA' ZUBEBI FACENTE PARTE DEI LAVORI DI REALIZZAZIONE DI UN CAMPO POLIVALENTE COPERTO  PIANO DI AZIONE GIOVANI SICUREZZA E LEGALITA'  IO GIOCO LEGALE*LOC. ZUBEBI*FORNITURA E INSTALLAZ;0,00;0,00
H23D20002350001;VICOLI DI PANTELLERIA CENTRO*BORGHI PANTELLERIA CENTRO*INTERVENTI DI RIQUALIFICAZIONE E VALORIZZAZIONE TURISTICO CULTURALE DI AREE DEL CENTRO STORICO DEL COMUNE DI PANTELLERIA PER LA REALIZZAZIONE DEL MUSEO ALL'APERTO DEL PAESAGGIO PANTESCO NELL'AMBITO DE;0,00;0,00
H23J19000070004;CIMITERO DI KAMMA*CONTRADA KAMMA*LAVORI DI AMPLIAMENTO DELLA CAPACITA' RICETTIVA DEL CIMITERO DI KAMMA  OPERE DI COMPLETAMENTO;0,00;0,00
H28E20000360004;RETE IDRICA CONTRADA PENNA*CONTRADA PENNA*LAVORI DI COMPLETAMENTO DELLA RETE IDRICA IN LOCALITA' PENNA.;0,00;0,00
H25E20000550004;PALAZZO MUNICIPALE*PIAZZA CAVOUR*LAVORI DI RIEFFICIENTAMENTO ENERGETICO CON TECNICHE DI BIOEDILIZIA, NONCHE' ABBATTIMENTO DELLE BARRIERE ARCHITETTONICHE DEL PALAZZO MUNICIPALE, ANCHE SEDE DEL C.O.C. DI PROTEZIONE CIVILE - OPERE DI COMPLETAMENTO;0,00;0,00
H25I20000100004;CIMITERO CAPOLUOGO*VIA ARENELLA*LAVORI DI COLLOCAZIONE SU FONDAZIONE PREDISPOSTA DI STRUTTURA PREFABBRICATA ATTA A CONTENERE LOCULI IN POLIETILENE NEL CIMITERO CAPOLUOGO - PRIMO STRALCIO (99 LOCULI);0,00;0,00
H25J19000010002;PALAZZINA POPOLARE VIA SAN NICOLA 46*VIA SAN NICOLA 46*REALIZZAZIONE DI INTERVENTI PER ELIMINAZIONE EL PERICOLO IN IMMOBILI DI EDILIZIA RESIDENZIALE PUBBLICA SOVV. PALAZZINA VIA SAN NICOLA 46;0,00;0,00
H26D19000280002;IMPIANTO DI COMPOSTAGGIO DI PROSSIMITA' IN LOCALITA' KHAZEN*VIA KHAZEN*LAVORI DI REALIZZAZIONE DI UN IMPIANTO DI COMPOSTAGGIO DI PROSSIMITA' DEI RIFIUTI ORGANICI;0,00;0,00
H26H16000020003;LAVORI DI REALIZZAZIONE DEL SISTEMA FOGNANTE N. 3 RELATIVO AL CENTRO DI PANTELLERIA ED ALLE ZONE LIMITROFE - AREA OVEST*VIA VARIE*LAVORI DI REALIZZAZIONE DEL SISTEMA FOGNANTE N. 3 RELATIVO AL CENTRO DI PANTELLERIA ED ALLE ZONE LIMITROFE - AREA OVEST;0,00;0,00
H26H18000010001;RISTRUTTURAZIONE DELLA EX SCUOLA ELEMENTARE DI SIBA' DA DESTINARE A CENTRO DIURNO PER DISABILI*CONTRADA SIBA'*RISTRUTTURAZIONE DELLA EX SCUOLA ELEMENTARE DI SIBA' DA DESTINARE A CENTRO DIURNO PER DISABILI;0,00;0,00
H29J20001330001;RICERCA E RIDUZIONE DELLE PERDITE DEL SISTEMA DI ADDUZIONE E DISTRIBUZIONE IDRICA DELL'ISOLA DI PANTELLERIA ED IMPLEMENTAZIONE DELLA TELEMETRIA E TELECONTROLLO DEI  SERBATOI COMUNALI PER IL CONTENIMENTO DEI CONSUMI E SOSTITUZIONE DEI GRUPPI DI MISURA.*LOC;0,00;0,00
H52I05000050002;AREA ARCHEOLOGICA  LOCALITA' S. MARCO - S. TERESA (ISOLA DI PANTELLERIA)  VALORIZZAZIONE E FRUIZIONE BENI ARCHEOLOGICI;0,00;0,00
H54C02000000002;LAVORI DI CONSOLIDAMENTO DEL VERSANTE IN FRANA IN LOCALITA' KUDDIA ATTALORA E DIETRO ISOLA - COMPLETAMENTO;0,00;0,00
H27C19000010002;PALAZZINA POPOLARE VIA SAN NICOLA 2*VIA SAN NICOLA 2*LAVORI DI MANUTENZIONE STRAORDINARIA ED EFFICIENTAMENTO ENERGETICO DEGLI ALLOGGI FACENTI PARTE DI UNA PALAZZINA POPOLARE SITA NELLA VIA SAN NICOLA 2;0,00;0,00
H27C19000040002;PALAZZINA POPOLARE VIA SAN NICOLA 46*VIA SAN NICOLA 46*LAVORI DI MANUTENZIONE STRAORDINARIA ED EFFICIENTAMENTO ENERGETICO DEGLI ALLOGGI FACENTI PARTE DI UNA PALAZZINA POPOLARE SITA NELLA VIA SAN NICOLA 46;0,00;0,00
H27H20001990001;SOSTITUZIONE DELLE PANCHINE ED ARREDI NEL LUNGOMARE DI PANTELLERIA*VIA BORGO ITALIA*SOSTITUZIONE DELLE PANCHINE ED ARREDI NEL LUNGOMARE DI PANTELLERIA;0,00;0,00
H27I18000300002;LAVORI URGENTI VOLTI AL RIPRISTINO DELLA FUNZIONALITA' DEL SECONDO DENTE DI ATTRACCO DEL MOLO WOYTJLA IN PANTELLERIA CENTRO*PORTO PANTELLERIA CENTRO*LAVORI URGENTI VOLTI AL RIPRISTINO DELLA FUNZIONALITA' DEL SECONDO DENTE DI ATTRACCO DEL MOLO WOYTJLA IN PAN;0,00;0,00
H29E18000010006;LAVORI DI RIEFFICIENTAMENTO E POTENZIAMENTO ACQUEDOTTI ESTERNI CON PARTICOLARE RIFERIMENTO ALLE CONDOTTE IDRICHE IN VTR*LOCALITA' VARIE*LAVORI DI RIEFFICIENTAMENTO E POTENZIAMENTO ACQUEDOTTI ESTERNI CON PARTICOLARE RIFERIMENTO ALLE CONDOTTE IDRICHE IN VTR;0,00;0,00
H29H19000310004;IMPIANTO SPORTIVO DI LOCALITA' KAMMA*VIA KAMMA*LAVORI DI MANUTENZIONE STRAORDINARIA DELL'IMPIANTO SPORTIVO DI LOCALITA' KAMMA;0,00;0,00
H29J17000380001;AUTOPARCO E VARIE LOCALITA' DELL'ISOLA*VIA ARENELLA*INTERVENTI DI REALIZZAZIONE DI UN SISTEMA DI MONITORAGGIO AMBIENTALE CON PARTICOLARE RIGUARDO ALLA PREVENZIONE DEGLI INCENDI BOSCHIVI ED INTERVENTI DI REALIZZAZIONE DI SERVIZI ED INFRASTRUTTURE DI MOBILIT;0,00;0,00
H27I18000290002;VERBALE DI ACCERTAMENTO LAVORI DI SOMMA URGENZA VOLTI AL RIPRISTINO DELLA FUNZIONALITA' DEL SECONDO DENTE DI ATTRACCO DEL MOLO WOYTJLA IN PANTELLERIA CENTRO*PORTO PANTELLERIA CENTRO*RIPRISTINO DELLA FUNZIONALITA' DEL SECONDO DENTE DI ATTRACCO DEL MOLO WOYTJ;0,00;0,00
H28B20000120004;SCUOLA MEDIA DANTE ALIGHIERI*VIA SALIBI*LAVORI DI MANUTNZIONE STRAORDINARIA SCUOLA MEDIA STATALE DANTE ALIGHIERI - OPERE DI COMPLETAMENTO;0,00;0,00
H29D03000090002;SISTEMAZIONE E ADEGUAMENTO GROTTA DI SATERIA E RELATIVA AREA DI SOSTA*LOCALITA' SATERIA*SISTEMAZIONE E ADEGUAMENTO GROTTA DI SATERIA E RELATIVA AREA DI SOSTA;0,00;0,00
H21B20000480001;REALIZZAZIONE DI UN SISTEMA DI VIDEOSORVEGLIANZA TERRITORIALE DELL'ISOLA DI PANTELLERIA*LOCALITA' VARIE*REALIZZAZIONE DI UN SISTEMA DI VIDEOSORVEGLIANZA TERRITORIALE DELL'ISOLA DI PANTELLERIA;0,00;0,00
H21B20000500001;REALIZZAZIONE, RIORGANIZZAZIONE E RIQUALIFICAZIONE DEGLI SPAZI PUBBLICI DEL LUNGOMARE  QUALITA' ITALIA*VIA LUNGOMARE BORGO ITALIA*REALIZZAZIONE, RIORGANIZZAZIONE E RIQUALIFICAZIONE DEGLI SPAZI PUBBLICI DEL LUNGOMARE  QUALITA' ITALIA;0,00;0,00
H22F20001230004;CIMITERO CAPOLUOGO*VIA ARENELLA*LAVORI DI REALIZZAZIONE DI UNA PIASTRA DI FONDAZIONE IN C.A. PER IL FUTURO ALLOGGIAMENTO DI BATTERIE DI LOCULI PREFABBRICATI  AMPLIAMENTO;0,00;0,00
H22G19001270001;LAVORI DI RIEFFICIENTAMENTO ENERGETICO E RIDUZIONE DEI CONSUMI DI ENERGIA PRIMARIA DELL'ASILO DI VIA DANTE*VIA DANTE*LAVORI DI RIEFFICIENTAMENTO ENERGETICO E RIDUZIONE DEI CONSUMI DI ENERGIA PRIMARIA DELL'ASILO DI VIA DANTE;0,00;0,00
H22I19000330001;LAVORI DI RIEFFICIENTAMENTO ENERGETICO E RIDUZIONE DEI CONSUMI DI ENERGIA PRIMARIA DEL CANILE COMUNALE*VIA KAZEN*LAVORI DI RIEFFICIENTAMENTO ENERGETICO E RIDUZIONE DEI CONSUMI DI ENERGIA PRIMARIA DEL CANILE COMUNALE;0,00;0,00
H25D20000060004;PRINCIPALI DISCESE A MARE DELL'ISOLA DI PANTELLERIA*VIA VARIE LOCALITA'*LAVORI DI MANUTENZIONE DISCESE A MARE, FORNITURA E COLLOCAZIONE, SEGNALETICA, STACCIONATA IN LEGNO, PAVIMENTAZIONE IN MARMO, ETC.;0,00;0,00
H26H16000000003;LAVORI DI REALIZZAZIONE DEL SISTEMA FOGNANTE N. 3 RELATIVO AL CENTRO DI PANTELLERIA ED ALLE ZONE LIMITROFE  AREA EST*VIA VARIE*LAVORI DI REALIZZAZIONE DEL SISTEMA FOGNANTE N. 3 RELATIVO AL CENTRO DI PANTELLERIA ED ALLE ZONE LIMITROFE AREA EST;0,00;0,00
H26H16000010003;LAVORI DI REALIZZAZIONE DEL SISTEMA FOGNANTE N. 3 RELATIVO AL CENTRO DI PANTELLERIA ED ALLE ZONE LIMITROFE  AREA MONTE*VIA VARIE*LAVORI DI REALIZZAZIONE DEL SISTEMA FOGNANTE N. 3 RELATIVO AL CENTRO DI PANTELLERIA ED ALLE ZONE LIMITROFE  AREA MONTE;0,00;0,00
H26H19000070004;LAVORI DI AUTOMAZIONE PUNTI DI CARICO AUTOBOTTE E FONTANELLE PUBBLICHE*VIA VARIE LOCALITA'*LAVORI DI AUTOMAZIONE PUNTI DI CARICO AUTOBOTTE E FONTANELLE PUBBLICHE;0,00;0,00
H27B19000150004;PUNTI DI CARICO AUTOBOTTI E FONTANELLE PUBBLICHE*ISOLA DI PANTELLERIA*LAVORI DI AUTOMAZIONE PUNTI DI CARICO AUTOBOTTE E FONTANELLE PUBBLICHE NELL'ISOLA DI PANTELLERIA;0,00;0,00
H27C19000030002;PALAZZINA POPOLARE VIA SAN NICOLA 6*VIA SAN NICOLA 6*LAVORI DI MANUTENZIONE STRAORDINARIA ED EFFICIENTAMENTO ENERGETICO DEGLI ALLOGGI FACENTI PARTE DI UNA PALAZZINA POPOLARE SITA NELLA VIA SAN NICOLA 6;0,00;0,00
H27H00000130002;STRADE DI ACCESSO ALLE ZONE FARO DI SCAURI   PUNTA TRE PIETRE   CIRCOLO VELA   SIDERI LOCALITA' FARO SCAURI CIRCOLO VELICO ESECUZIONE LAVORI DI SISTEMAZIONE DELLE STRADE DI ACCESSO ALLE ZONE FARO DI SCAURI   PUNTA TRE PIETRE   CIRCOLO VELA   SIDORI;0,00;0,00
H21B21000810001;PORTO DI PANTELLERIA  POTENZIAMENTO DELLE OPERE MARITTIME ESISTENTI PER LA MESSA IN SICUREZZA DEL PORTO (AI SENSI DELL'ART. 5 DELLA L.R. N. 21/98) COMPRENDENTI IL PROLUNGAMENTO DELLA DIGA FORANEA DI SOTTOFLUTTO*PORTO DI PANTELLERIA*PORTO DI PANTELLERIA ;0,00;0,00
H23D20002340001;RECUPERO AREA EX CAVA MURSIA PER LA REALIZZAZIONE DI UN PARCO ATTREZZATO PER LE ATTIVITA' CULTURALI DI SPETTACOLO E DEL TEMPO LIBERO FINALIZZATO A COSTITUIRE UN SISTEMA INTEGRATO DI SPAZI POLIVALENTI*VIA CONTRADA MURSIA*RECUPERO AREA EX CAVA MURSIA PER LA;0,00;0,00
H24E19000760006;PALAZZO MUNICIPALE*PIAZZA CAVOUR 15*REALIZZAZIONE DI UN IMPIANTO DI PRODUZIONE DI ENERGIA DA FONTI RINNOVABILI;0,00;0,00
H25J19000020002;PALAZZINA POPOLARE VIA SAN NICOLA 6*VIA SAN NICOLA 6*REALIZZAZIONE DI INTERVENTI PER L'ELIMINAZIONE DEL PERICOLO IN IMMOBILI DI EDILIZIA RESIDENZIALE PUBBLICA SOVV. PALAZZINA VIA SAN NICOLA 6;0,00;0,00
H27B08000030009;LAVORI REALIZZAZIONE NUOVO CENTRO SPORTIVO IN LOCALITA' CUDDIE ROSSE*LOCALITA' CUDDIE ROSSE*LAVORI REALIZZAZIONE NUOVO CENTRO SPORTIVO;0,00;0,00
H27B19000160006;LUNGOMARE PAOLO BORSELLINO*VIALE PAOLO BORSELLINO*RIQUALIFICAZIONE DI UNA PICCOLA INFRASTRUTTURA DESTINATA A PUNTO DI INFORMAZIONE TURISTICA;0,00;0,00
H27C19000050002;VIA SAN NICOLA 48*VIA SAN NICOLA 48*LAVORI DI MANUTENZIONE STRAORDINARIA ED EFFICIENTAMENTO ENERGETICO DEGLI ALLOGGI FACENTI PARTE DI UNA PALAZZINA POPOLARE SITA NELLA VIA SAN NICOLA 48;0,00;0,00
H27G19000010002;PORTO DI PANTELLERIA CENTRO MOLO WOJTYLA*PORTO PANTELLERIA CENTRO*LAVORI MESSA IN SICUREZZA DEL MOLO WOJTYLA;0,00;0,00
H27G20000010002;REALIZZAZIONE, FORNITURA E TRASPORTO DI PALO IN ACCIAIO OCCORRENTE PER SECCA SAN LEONARDO PORTO DI PANTELLERIA*PORTO DI PANTELLERIA*REALIZZAZIONE, FORNITURA E TRASPORTO DI PALO IN ACCIAIO OCCORRENTE PER SECCA SAN LEONARDO PORTO DI PANTELLERIA;0,00;0,00
H27H04000660006;PROGETTO PER LA REALIZZAZIONE DELL'OSSERVATORIO PER LA DIFESA DE E TUTELA DEL MARE CON ANNESSO ACQUARIO DELLE SPECIE MEDITERRANEE*VIA ARENELLA*PROGETTO PER LA REALIZZAZIONE DELL'OSSERVATORIO PER LA DIFESA DE E TUTELA DEL MARE CON ANNESSO ACQUARIO DELLE SP;0,00;0,00
H27H20001700004;STRADA COMUNALE VIA BONSULTON IN CONTRADA GRAZIA*VIA BONSULTON*LAVORI DI RIPRISTINO MURO DI CONTENIMENTO TRATTO DI STRADA COMUNALE DENOMINATA VIA BONSULTON IN CONTRADA GRAZIA;0,00;0,00
H27H20002060001;MOBILITA' SOSTENIBILE FINALIZZATA AL COMPLETAMENTO DEI LAVORI DI RIQUALIFICAZIONE FASCIA COSTIERA E RECUPERO URBANO DELLA VIABILITA' NELLA ZONA DI PUNTA SAN LEONARDO PROGETTO  GENERALE*VIA SAN LEONARDO*MOBILITA' SOSTENIBILE FINALIZZATA AL COMPLETAMENTO DEI L;0,00;0,00
H27H20002070001;"MESSA IN SICUREZZA DELL'INFRASTRUTTURA STRADALE (VIA DI FUGA) DENOMINATA ""STRADA PANORAMICA MADONNA DEL ROSARIO KAMMA E BRETELLE DI COLLEGAMENTO CON LE CONTRADEMBUGEBER, MUEGEN E TRACINO (PIANO GHIRLANDA).  PROGETTO GENERALE*VIA MADONNA DEL ROSARIO  - KA";0,00;0,00
H29G19000250004;LAVORI DI SOMMA URGENZA DI DEMOLIZIONE E RICOSTRUZIONE DI UN TRATTO DI MURO DI RECINZIONE DELLA CASERMA BARONE*VIA ARENELLA*LAVORI DI SOMMA URGENZA DI DEMOLIZIONE E RICOSTRUZIONE DI UN TRATTO DI MURO DI RECINZIONE DELLA CASERMA BARONE;0,00;0,00
