30-01-2024 -;17:42:11;;;;;;;;;;;;;;;;;;;;;;;
cod. beneficiario;ragione sociale;Serial mandato;Mandato;Data mandato;Serial fattura;Num. fattura;Data fattura;id.SDI;uff.fattur.;Serial bolletta economato;Nr.bolletta .;Serial carta contabile;Nr.carta cont.;Data pagamento;Data scadenza;Data rif.(#);Importo;Iva split;Netto;GG diff.;GG sosp.;Prodotto;Stato MEF;Causale
66;COMUNE DI PANTELLERIA;200106;3606;23/12/2023;198356;FATTPA 103_16;30/12/2016;0;8;0;0;0;0;23/12/2023;20/12/2023;S;5.345,74;0;5.345,74;3;0;16.037,22;Liquidato;
66;COMUNE DI PANTELLERIA;200102;3605;23/12/2023;1897786;3210;15/09/2014;0;8;0;0;0;0;23/12/2023;20/12/2023;S;2.696,20;0;2.696,20;3;0;8.088,60;Liquidato;
66;COMUNE DI PANTELLERIA;200100;3604;23/12/2023;1897787;5710;18/11/2014;0;8;0;0;0;0;23/12/2023;20/12/2023;S;709,52;0;709,52;3;0;2.128,56;Liquidato;
66;COMUNE DI PANTELLERIA;200098;3603;23/12/2023;1897785;744;30/04/2014;0;8;0;0;0;0;23/12/2023;20/12/2023;S;8.280,71;0;8.280,71;3;0;24.842,13;Liquidato;
66;COMUNE DI PANTELLERIA;200096;3602;23/12/2023;1897784;5744;31/12/2013;0;8;0;0;0;0;23/12/2023;20/12/2023;S;6.265,25;0;6.265,25;3;0;18.795,75;Liquidato;
66;COMUNE DI PANTELLERIA;200094;3601;23/12/2023;1897773;3251;31/10/2013;0;8;0;0;0;0;23/12/2023;20/12/2023;S;6.252,08;0;6.252,08;3;0;18.756,24;Liquidato;
66;COMUNE DI PANTELLERIA;200092;3600;23/12/2023;1897771;783;31/05/2013;0;8;0;0;0;0;23/12/2023;20/12/2023;S;8.330,72;0;8.330,72;3;0;24.992,16;Liquidato;
66;COMUNE DI PANTELLERIA;200090;3599;23/12/2023;1897770;811;12/06/2012;0;8;0;0;0;0;23/12/2023;20/12/2023;S;-0,41;0;-0,41;3;0;-1,23;Liquidato;
66;COMUNE DI PANTELLERIA;200090;3599;23/12/2023;1897770;811;12/06/2012;0;8;0;0;0;0;23/12/2023;20/12/2023;S;913,1;0;913,1;3;0;2.739,30;Liquidato;
66;COMUNE DI PANTELLERIA;200089;3598;23/12/2023;1897769;3131;30/12/2011;0;8;0;0;0;0;23/12/2023;20/12/2023;S;-0,34;0;-0,34;3;0;-1,02;Liquidato;
66;COMUNE DI PANTELLERIA;200089;3598;23/12/2023;1897768;947;16/11/2011;0;8;0;0;0;0;23/12/2023;20/12/2023;S;0,69;0;0,69;3;0;2,07;Liquidato;
66;COMUNE DI PANTELLERIA;200086;3597;23/12/2023;1897769;3131;30/12/2011;0;8;0;0;0;0;23/12/2023;20/12/2023;S;1.443,04;0;1.443,04;3;0;4.329,12;Liquidato;
66;COMUNE DI PANTELLERIA;200084;3596;23/12/2023;1897768;947;16/11/2011;0;8;0;0;0;0;23/12/2023;20/12/2023;S;1.089,37;0;1.089,37;3;0;3.268,11;Liquidato;
66;COMUNE DI PANTELLERIA;200082;3595;23/12/2023;1897767;205;31/12/2010;0;8;0;0;0;0;23/12/2023;20/12/2023;S;48,84;0;48,84;3;0;146,52;Liquidato;
66;COMUNE DI PANTELLERIA;200080;3594;23/12/2023;1897765;204;31/12/2010;0;8;0;0;0;0;23/12/2023;20/12/2023;S;59,99;0;59,99;3;0;179,97;Liquidato;
66;COMUNE DI PANTELLERIA;200078;3593;23/12/2023;1897764;203;31/12/2010;0;8;0;0;0;0;23/12/2023;20/12/2023;S;32,92;0;32,92;3;0;98,76;Liquidato;
66;COMUNE DI PANTELLERIA;200076;3592;23/12/2023;1897763;178;31/12/2010;0;8;0;0;0;0;23/12/2023;20/12/2023;S;1.238,04;0;1.238,04;3;0;3.714,12;Liquidato;
66;COMUNE DI PANTELLERIA;200074;3591;23/12/2023;1897760;907;31/12/2010;0;8;0;0;0;0;23/12/2023;20/12/2023;S;773,03;0;773,03;3;0;2.319,09;Liquidato;
66;COMUNE DI PANTELLERIA;200072;3590;23/12/2023;1897767;205;31/12/2010;0;8;0;0;0;0;23/12/2023;20/12/2023;S;0,28;0;0,28;3;0;0,84;Liquidato;
66;COMUNE DI PANTELLERIA;200072;3590;23/12/2023;1897765;204;31/12/2010;0;8;0;0;0;0;23/12/2023;20/12/2023;S;0,01;0;0,01;3;0;0,03;Liquidato;
66;COMUNE DI PANTELLERIA;200072;3590;23/12/2023;1897763;178;31/12/2010;0;8;0;0;0;0;23/12/2023;20/12/2023;S;0,16;0;0,16;3;0;0,48;Liquidato;
66;COMUNE DI PANTELLERIA;200072;3590;23/12/2023;1897762;76;31/12/2010;0;8;0;0;0;0;23/12/2023;20/12/2023;S;0,06;0;0,06;3;0;0,18;Liquidato;
66;COMUNE DI PANTELLERIA;200072;3590;23/12/2023;1897761;70;31/12/2010;0;8;0;0;0;0;23/12/2023;20/12/2023;S;0,1;0;0,1;3;0;0,3;Liquidato;
66;COMUNE DI PANTELLERIA;200072;3590;23/12/2023;1897759;767;31/12/2010;0;8;0;0;0;0;23/12/2023;20/12/2023;S;0,1;0;0,1;3;0;0,3;Liquidato;
66;COMUNE DI PANTELLERIA;200072;3590;23/12/2023;1897758;766;31/12/2010;0;8;0;0;0;0;23/12/2023;20/12/2023;S;0,14;0;0,14;3;0;0,42;Liquidato;
66;COMUNE DI PANTELLERIA;200070;3589;23/12/2023;1897758;766;31/12/2010;0;8;0;0;0;0;23/12/2023;20/12/2023;S;438,96;0;438,96;3;0;1.316,88;Liquidato;
66;COMUNE DI PANTELLERIA;200066;3587;23/12/2023;1897756;213;31/12/2010;0;8;0;0;0;0;23/12/2023;20/12/2023;S;419,28;0;419,28;3;0;1.257,84;Liquidato;
66;COMUNE DI PANTELLERIA;200064;3586;23/12/2023;1897761;70;31/12/2010;0;8;0;0;0;0;23/12/2023;20/12/2023;S;2.718,09;0;2.718,09;3;0;8.154,27;Liquidato;
66;COMUNE DI PANTELLERIA;200062;3585;23/12/2023;1897762;76;31/12/2010;0;8;0;0;0;0;23/12/2023;20/12/2023;S;21.788,13;0;21.788,13;3;0;65.364,39;Liquidato;
66;COMUNE DI PANTELLERIA;200060;3584;23/12/2023;1897759;767;31/12/2010;0;8;0;0;0;0;23/12/2023;20/12/2023;S;14.768,09;0;14.768,09;3;0;44.304,27;Liquidato;
66;COMUNE DI PANTELLERIA;200068;3588;23/12/2023;1897757;259;31/12/2010;0;8;0;0;0;0;23/12/2023;20/12/2023;S;-0,42;0;-0,42;3;0;-1,26;Liquidato;
66;COMUNE DI PANTELLERIA;200068;3588;23/12/2023;1897757;259;31/12/2010;0;8;0;0;0;0;23/12/2023;20/12/2023;S;919,47;0;919,47;3;0;2.758,41;Liquidato;
66;COMUNE DI PANTELLERIA;200068;3588;23/12/2023;1897756;213;31/12/2010;0;8;0;0;0;0;23/12/2023;20/12/2023;S;-0,21;0;-0,21;3;0;-0,63;Liquidato;
66;COMUNE DI PANTELLERIA;200068;3588;23/12/2023;1897764;203;31/12/2010;0;8;0;0;0;0;23/12/2023;20/12/2023;S;-0,21;0;-0,21;3;0;-0,63;Liquidato;
66;COMUNE DI PANTELLERIA;200068;3588;23/12/2023;1897760;907;31/12/2010;0;8;0;0;0;0;23/12/2023;20/12/2023;S;-0,33;0;-0,33;3;0;-0,99;Liquidato;
66;COMUNE DI PANTELLERIA;200056;3583;23/12/2023;1897796;105;30/12/2016;0;8;0;0;0;0;23/12/2023;20/12/2023;S;3,67;3,67;0;3;0;0;Liquidato;
66;COMUNE DI PANTELLERIA;200056;3583;23/12/2023;1897787;5710;18/11/2014;0;8;0;0;0;0;23/12/2023;20/12/2023;S;70,95;70,95;0;3;0;0;Liquidato;
66;COMUNE DI PANTELLERIA;200056;3583;23/12/2023;1897786;3210;15/09/2014;0;8;0;0;0;0;23/12/2023;20/12/2023;S;269,62;269,62;0;3;0;0;Liquidato;
66;COMUNE DI PANTELLERIA;200056;3583;23/12/2023;1897785;744;30/04/2014;0;8;0;0;0;0;23/12/2023;20/12/2023;S;828,07;828,07;0;3;0;0;Liquidato;
66;COMUNE DI PANTELLERIA;200056;3583;23/12/2023;1897784;5744;31/12/2013;0;8;0;0;0;0;23/12/2023;20/12/2023;S;626,53;626,53;0;3;0;0;Liquidato;
66;COMUNE DI PANTELLERIA;200056;3583;23/12/2023;1897773;3251;31/10/2013;0;8;0;0;0;0;23/12/2023;20/12/2023;S;625,21;625,21;0;3;0;0;Liquidato;
66;COMUNE DI PANTELLERIA;200056;3583;23/12/2023;1897771;783;31/05/2013;0;8;0;0;0;0;23/12/2023;20/12/2023;S;833,07;833,07;0;3;0;0;Liquidato;
66;COMUNE DI PANTELLERIA;200056;3583;23/12/2023;1897770;811;12/06/2012;0;8;0;0;0;0;23/12/2023;20/12/2023;S;91,31;91,31;0;3;0;0;Liquidato;
66;COMUNE DI PANTELLERIA;200056;3583;23/12/2023;1897769;3131;30/12/2011;0;8;0;0;0;0;23/12/2023;20/12/2023;S;144,3;144,3;0;3;0;0;Liquidato;
66;COMUNE DI PANTELLERIA;200056;3583;23/12/2023;1897768;947;16/11/2011;0;8;0;0;0;0;23/12/2023;20/12/2023;S;108,94;108,94;0;3;0;0;Liquidato;
66;COMUNE DI PANTELLERIA;200056;3583;23/12/2023;1897767;205;31/12/2010;0;8;0;0;0;0;23/12/2023;20/12/2023;S;4,88;4,88;0;3;0;0;Liquidato;
66;COMUNE DI PANTELLERIA;200056;3583;23/12/2023;1897765;204;31/12/2010;0;8;0;0;0;0;23/12/2023;20/12/2023;S;6;6;0;3;0;0;Liquidato;
66;COMUNE DI PANTELLERIA;200056;3583;23/12/2023;1897764;203;31/12/2010;0;8;0;0;0;0;23/12/2023;20/12/2023;S;3,29;3,29;0;3;0;0;Liquidato;
66;COMUNE DI PANTELLERIA;200056;3583;23/12/2023;1897763;178;31/12/2010;0;8;0;0;0;0;23/12/2023;20/12/2023;S;123,8;123,8;0;3;0;0;Liquidato;
66;COMUNE DI PANTELLERIA;200056;3583;23/12/2023;1897762;76;31/12/2010;0;8;0;0;0;0;23/12/2023;20/12/2023;S;2.178,81;2.178,81;0;3;0;0;Liquidato;
66;COMUNE DI PANTELLERIA;200056;3583;23/12/2023;1897761;70;31/12/2010;0;8;0;0;0;0;23/12/2023;20/12/2023;S;271,81;271,81;0;3;0;0;Liquidato;
66;COMUNE DI PANTELLERIA;200056;3583;23/12/2023;1897760;907;31/12/2010;0;8;0;0;0;0;23/12/2023;20/12/2023;S;77,3;77,3;0;3;0;0;Liquidato;
66;COMUNE DI PANTELLERIA;200056;3583;23/12/2023;1897759;767;31/12/2010;0;8;0;0;0;0;23/12/2023;20/12/2023;S;1.476,81;1.476,81;0;3;0;0;Liquidato;
66;COMUNE DI PANTELLERIA;200056;3583;23/12/2023;1897758;766;31/12/2010;0;8;0;0;0;0;23/12/2023;20/12/2023;S;43,9;43,9;0;3;0;0;Liquidato;
66;COMUNE DI PANTELLERIA;200056;3583;23/12/2023;1897757;259;31/12/2010;0;8;0;0;0;0;23/12/2023;20/12/2023;S;91,95;91,95;0;3;0;0;Liquidato;
66;COMUNE DI PANTELLERIA;200056;3583;23/12/2023;1897756;213;31/12/2010;0;8;0;0;0;0;23/12/2023;20/12/2023;S;41,93;41,93;0;3;0;0;Liquidato;
66;COMUNE DI PANTELLERIA;200056;3583;23/12/2023;1894531;1,02E+18;06/09/2022;7979002082;8;0;0;0;0;23/12/2023;20/12/2023;S;91,97;91,97;0;3;0;0;Liquidato;
66;COMUNE DI PANTELLERIA;200056;3583;23/12/2023;1894260;1,02E+18;26/07/2022;7728719506;8;0;0;0;0;23/12/2023;20/12/2023;S;119,84;119,84;0;3;0;0;Liquidato;
66;COMUNE DI PANTELLERIA;200056;3583;23/12/2023;1894258;1,02E+18;26/07/2022;7728719375;8;0;0;0;0;23/12/2023;20/12/2023;S;302,55;302,55;0;3;0;0;Liquidato;
66;COMUNE DI PANTELLERIA;200056;3583;23/12/2023;1894257;1,02E+18;26/07/2022;7728719415;8;0;0;0;0;23/12/2023;20/12/2023;S;294,5;294,5;0;3;0;0;Liquidato;
66;COMUNE DI PANTELLERIA;200056;3583;23/12/2023;1894255;1,02E+18;26/07/2022;7728722900;8;0;0;0;0;23/12/2023;20/12/2023;S;1,39;1,39;0;3;0;0;Liquidato;
66;COMUNE DI PANTELLERIA;200056;3583;23/12/2023;1890201;1,02E+18;29/12/2020;4362616491;8;0;0;0;0;23/12/2023;20/12/2023;S;687,02;687,02;0;3;0;0;Liquidato;
66;COMUNE DI PANTELLERIA;200056;3583;23/12/2023;1879036;FATTPA 57_18;31/12/2018;156722144;3;0;0;0;0;23/12/2023;20/12/2023;S;20,97;20,97;0;3;0;0;Liquidato;
66;COMUNE DI PANTELLERIA;200056;3583;23/12/2023;1879031;FATTPA 55_18;31/12/2018;156700511;3;0;0;0;0;23/12/2023;20/12/2023;S;109,68;109,68;0;3;0;0;Liquidato;
66;COMUNE DI PANTELLERIA;200056;3583;23/12/2023;198356;FATTPA 103_16;30/12/2016;0;8;0;0;0;0;23/12/2023;20/12/2023;S;534,57;534,57;0;3;0;0;Liquidato;
8022;Pipitone Auto Srl;198657;2851;19/10/2023;1897242;1158/TO;14/09/2023;10459034258;4;0;0;0;0;20/10/2023;17/10/2023;S;263,31;47,48;215,83;3;0;647,49;Liquidato;
3564;TELECOM ITALIA S.P.A.;199028;3056;14/11/2023;1897276;8V00493684;11/10/2023;10671178426;7;0;0;0;0;15/11/2023;13/11/2023;S;123,51;20,47;103,04;2;0;206,08;Liquidato;
3564;TELECOM ITALIA S.P.A.;199026;3055;14/11/2023;1897272;8V00493533;11/10/2023;10671057913;3;0;0;0;0;15/11/2023;13/11/2023;S;134,2;24,2;110;2;0;220;Liquidato;
4237;TRAPANI SERVIZI SPA;199069;3080;14/11/2023;1897269;1057;04/10/2023;10636443883;8;0;0;0;0;15/11/2023;13/11/2023;S;19.081,93;1.734,72;17.347,21;2;0;34.694,42;Liquidato;
4237;TRAPANI SERVIZI SPA;199069;3080;14/11/2023;1897266;1056;04/10/2023;10636436270;8;0;0;0;0;15/11/2023;13/11/2023;S;41.983,82;3.816,71;38.167,11;2;0;76.334,22;Liquidato;
4981;LA FENICE COOPERATIVA SOCIALE;198480;2756;06/10/2023;1897037;FPA 66/23;07/09/2023;10400767369;3;0;0;0;0;10/10/2023;08/10/2023;S;5.473,34;260,64;5.212,70;2;0;10.425,40;Liquidato;
7467;ISTITUTO DON CALABRIA - CASA TERMINI;198902;2968;06/11/2023;1897231;84/50;06/10/2023;10604942616;3;0;0;0;0;07/11/2023;05/11/2023;S;2.558,56;0;2.558,56;2;0;5.117,12;Liquidato;
7493;PANTEL SERVICE SRL;198555;2794;11/10/2023;1897188;FPA 5/23;11/09/2023;10421287213;8;0;0;0;0;13/10/2023;11/10/2023;S;1.220,00;0;1.220,00;2;0;2.440,00;Liquidato;
7493;PANTEL SERVICE SRL;198553;2793;11/10/2023;1897188;FPA 5/23;11/09/2023;10421287213;8;0;0;0;0;13/10/2023;11/10/2023;S;10.000,00;1.020,00;8.980,00;2;0;17.960,00;Liquidato;
7624;VENEZIANO EZIO;198940;3003;07/11/2023;1897328;85/1;04/10/2023;10588469767;5;0;0;0;0;08/11/2023;06/11/2023;S;4.159,50;0;4.159,50;2;0;8.319,00;Liquidato;
7789;ORIZZONTE SOCIETA' COOP.SOC.ONLUS;198954;3010;07/11/2023;1897232;484;06/10/2023;10603104337;3;0;0;0;0;08/11/2023;06/11/2023;S;399;0;399;2;0;798;Liquidato;
7789;ORIZZONTE SOCIETA' COOP.SOC.ONLUS;198952;3009;07/11/2023;1897232;484;06/10/2023;10603104337;3;0;0;0;0;08/11/2023;06/11/2023;S;861;60;801;2;0;1.602,00;Liquidato;
3564;TELECOM ITALIA S.P.A.;199028;3056;14/11/2023;1897273;8V00492443;11/10/2023;10671055232;3;0;0;0;0;15/11/2023;14/11/2023;S;134,2;24,2;110;1;0;110;Liquidato;
3564;TELECOM ITALIA S.P.A.;199018;3051;14/11/2023;1897275;8V00492178;11/10/2023;10670310433;4;0;0;0;0;15/11/2023;14/11/2023;S;94,67;14,37;80,3;1;0;80,3;Liquidato;
7789;ORIZZONTE SOCIETA' COOP.SOC.ONLUS;199658;3380;14/12/2023;1897469;530;10/11/2023;10861418837;3;0;0;0;0;14/12/2023;13/12/2023;S;1.270,50;60,5;1.210,00;1;0;1.210,00;Liquidato;
718;SOFIP S.P.A;199503;3328;07/12/2023;1897521;57/PA;11/11/2023;10848016812;8;0;0;0;0;11/12/2023;11/12/2023;S;31.682,38;2.880,22;28.802,16;0;0;0;Liquidato;
1933;NUOVA GENERAZIONE COOP.SOCIALE A R.L.;198945;3005;07/11/2023;1897233;1221;30/09/2023;10601549280;3;0;0;0;0;08/11/2023;08/11/2023;S;4.098,00;0;4.098,00;0;0;0;Liquidato;
1933;NUOVA GENERAZIONE COOP.SOCIALE A R.L.;198943;3004;07/11/2023;1897233;1221;30/09/2023;10601549280;3;0;0;0;0;08/11/2023;08/11/2023;S;2.049,00;307,35;1.741,65;0;0;0;Liquidato;
3564;TELECOM ITALIA S.P.A.;199026;3055;14/11/2023;1897271;8V00492717;11/10/2023;10670938343;3;0;0;0;0;15/11/2023;15/11/2023;S;134,2;24,2;110;0;0;0;Liquidato;
4457;SICILFERT SRL;199376;3262;04/12/2023;1897497;191 /PA;31/10/2023;10800572765;8;0;0;0;0;06/12/2023;06/12/2023;S;113,52;10,32;103,2;0;0;0;Liquidato;
442;SUORE DELLE POVERELLE IST. PALAZZOLO PANTELLERIA SCUOLA MATERNA;199271;3175;28/11/2023;1897422;000001-0CPAB5;02/11/2023;10780041883;3;0;0;0;0;01/12/2023;02/12/2023;S;16.000,00;0;16.000,00;-1;0;-16.000,00;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;199032;3058;14/11/2023;1897298;1130/EPA;16/10/2023;10675270617;8;0;0;0;0;15/11/2023;16/11/2023;S;8,2;1,48;6,72;-1;0;-6,72;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;199032;3058;14/11/2023;1897293;1131/EPA;16/10/2023;10675315213;8;0;0;0;0;15/11/2023;16/11/2023;S;8,2;1,48;6,72;-1;0;-6,72;Liquidato;
619;CO.RE.PLA.;199700;3400;14/12/2023;1897703;43773;15/11/2023;10886113151;6;0;0;0;0;15/12/2023;16/12/2023;S;1.323,06;120,28;1.202,78;-1;0;-1.202,78;Liquidato;
2922;ISIDE -SOC.COOP.SOCIALE A R.L.;198806;2930;26/10/2023;1897212;971/E;27/09/2023;10533026467;3;0;0;0;0;26/10/2023;27/10/2023;S;22.300,65;1.061,94;21.238,71;-1;0;-21.238,71;Liquidato;
4654;EDILPRO SRL prima TRUSCELLI SALVATORE SRL;199092;3092;16/11/2023;1897411;56;13/10/2023;10696621149;8;0;0;0;0;18/11/2023;19/11/2023;S;97.596,51;0;97.596,51;-1;0;-97.596,51;Liquidato;
7467;ISTITUTO DON CALABRIA - CASA TERMINI;198901;2967;06/11/2023;1897240;85/50;06/10/2023;10605033496;3;0;0;0;0;07/11/2023;08/11/2023;S;2.618,58;0;2.618,58;-1;0;-2.618,58;Liquidato;
7773;CARTOPLANET DI MESSINA ANNA;199723;3411;14/12/2023;1897538;197;16/11/2023;10887768183;8;0;0;0;0;15/12/2023;16/12/2023;S;112,5;0;112,5;-1;0;-112,5;Liquidato;
7773;CARTOPLANET DI MESSINA ANNA;199721;3410;14/12/2023;1897538;197;16/11/2023;10887768183;8;0;0;0;0;15/12/2023;16/12/2023;S;924,5;187;737,5;-1;0;-737,5;Liquidato;
7906;Suriano Michelangelo;199691;3396;14/12/2023;1897540;1/145;16/11/2023;10891891869;8;0;0;0;0;15/12/2023;16/12/2023;S;61.024,70;5.547,70;55.477,00;-1;0;-55.477,00;Liquidato;
8031;Visunext International GmbH & Co. KG;199281;3181;28/11/2023;1897408;998034124;24/10/2023;10792782679;3;0;0;0;0;01/12/2023;03/12/2023;S;521,98;94,13;427,85;-2;0;-855,7;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;199009;3046;10/11/2023;1897376;1118/EPA;16/10/2023;10675314687;8;0;0;0;0;13/11/2023;16/11/2023;S;60,07;10,83;49,24;-3;0;-147,72;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;199007;3045;10/11/2023;1897375;1114/EPA;16/10/2023;10675314772;8;0;0;0;0;13/11/2023;16/11/2023;S;271,78;49,01;222,77;-3;0;-668,31;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;199005;3044;10/11/2023;1897302;1100/EPA;16/10/2023;10675268826;3;0;0;0;0;13/11/2023;16/11/2023;S;535,76;96,61;439,15;-3;0;-1.317,45;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;199003;3043;10/11/2023;1897366;1102/EPA;16/10/2023;10675271075;3;0;0;0;0;13/11/2023;16/11/2023;S;156,18;28,16;128,02;-3;0;-384,06;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;199003;3043;10/11/2023;1897363;1080/EPA;16/10/2023;10675314993;3;0;0;0;0;13/11/2023;16/11/2023;S;240,33;43,34;196,99;-3;0;-590,97;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;199003;3043;10/11/2023;1897299;1066/EPA;16/10/2023;10675316922;3;0;0;0;0;13/11/2023;16/11/2023;S;87,1;15,71;71,39;-3;0;-214,17;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;199001;3042;10/11/2023;1897365;1079/EPA;16/10/2023;10675269367;3;0;0;0;0;13/11/2023;16/11/2023;S;270,27;48,74;221,53;-3;0;-664,59;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;199001;3042;10/11/2023;1897362;1104/EPA;16/10/2023;10675314563;3;0;0;0;0;13/11/2023;16/11/2023;S;122,9;22,16;100,74;-3;0;-302,22;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;199001;3042;10/11/2023;1897301;1068/EPA;16/10/2023;10675269644;3;0;0;0;0;13/11/2023;16/11/2023;S;1.415,29;255,22;1.160,07;-3;0;-3.480,21;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;198999;3041;10/11/2023;1897303;1071/EPA;16/10/2023;10675270734;3;0;0;0;0;13/11/2023;16/11/2023;S;8,2;1,48;6,72;-3;0;-20,16;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;198997;3040;10/11/2023;1897364;1111/EPA;16/10/2023;10675270291;3;0;0;0;0;13/11/2023;16/11/2023;S;183,49;33,09;150,4;-3;0;-451,2;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;198997;3040;10/11/2023;1897361;1123/EPA;16/10/2023;10675315388;3;0;0;0;0;13/11/2023;16/11/2023;S;126,92;22,89;104,03;-3;0;-312,09;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;198997;3040;10/11/2023;1897360;1113/EPA;16/10/2023;10675315491;3;0;0;0;0;13/11/2023;16/11/2023;S;8,95;1,61;7,34;-3;0;-22,02;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;198997;3040;10/11/2023;1897359;1101/EPA;16/10/2023;10675315691;3;0;0;0;0;13/11/2023;16/11/2023;S;103,16;18,6;84,56;-3;0;-253,68;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;198997;3040;10/11/2023;1897358;1126/EPA;16/10/2023;10675315587;3;0;0;0;0;13/11/2023;16/11/2023;S;150,66;27,17;123,49;-3;0;-370,47;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;198995;3039;10/11/2023;1897380;1089/EPA;16/10/2023;10675314596;8;0;0;0;0;13/11/2023;16/11/2023;S;73,46;13,25;60,21;-3;0;-180,63;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;198993;3038;10/11/2023;1897388;1098/EPA;16/10/2023;10675271285;8;0;0;0;0;13/11/2023;16/11/2023;S;216,53;39,05;177,48;-3;0;-532,44;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;198993;3038;10/11/2023;1897386;1103/EPA;16/10/2023;10675270884;8;0;0;0;0;13/11/2023;16/11/2023;S;412,02;74,3;337,72;-3;0;-1.013,16;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;198993;3038;10/11/2023;1897385;1072/EPA;16/10/2023;10675271475;8;0;0;0;0;13/11/2023;16/11/2023;S;157,86;28,47;129,39;-3;0;-388,17;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;198993;3038;10/11/2023;1897384;1127/EPA;16/10/2023;10675306660;8;0;0;0;0;13/11/2023;16/11/2023;S;8,2;1,48;6,72;-3;0;-20,16;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;198993;3038;10/11/2023;1897383;1074/EPA;16/10/2023;10675314281;8;0;0;0;0;13/11/2023;16/11/2023;S;196,7;35,47;161,23;-3;0;-483,69;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;198993;3038;10/11/2023;1897382;1099/EPA;16/10/2023;10675315048;8;0;0;0;0;13/11/2023;16/11/2023;S;229,18;41,33;187,85;-3;0;-563,55;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;198993;3038;10/11/2023;1897381;1088/EPA;16/10/2023;10675315165;8;0;0;0;0;13/11/2023;16/11/2023;S;769,12;138,69;630,43;-3;0;-1.891,29;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;198993;3038;10/11/2023;1897373;1090/EPA;16/10/2023;10675314176;8;0;0;0;0;13/11/2023;16/11/2023;S;181,78;32,78;149;-3;0;-447;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;198993;3038;10/11/2023;1897372;1091/EPA;16/10/2023;10675313866;8;0;0;0;0;13/11/2023;16/11/2023;S;345,99;62,39;283,6;-3;0;-850,8;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;198993;3038;10/11/2023;1897371;1097/EPA;16/10/2023;10675315859;8;0;0;0;0;13/11/2023;16/11/2023;S;305,22;55,04;250,18;-3;0;-750,54;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;198993;3038;10/11/2023;1897370;1087/EPA;16/10/2023;10675316865;8;0;0;0;0;13/11/2023;16/11/2023;S;300,82;54,25;246,57;-3;0;-739,71;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;198993;3038;10/11/2023;1897297;1093/EPA;16/10/2023;10675270813;8;0;0;0;0;13/11/2023;16/11/2023;S;283,75;51,17;232,58;-3;0;-697,74;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;198993;3038;10/11/2023;1897296;1086/EPA;16/10/2023;10675315114;8;0;0;0;0;13/11/2023;16/11/2023;S;122,31;22,06;100,25;-3;0;-300,75;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;198993;3038;10/11/2023;1897295;1117/EPA;16/10/2023;10675314944;8;0;0;0;0;13/11/2023;16/11/2023;S;209,36;37,75;171,61;-3;0;-514,83;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;198993;3038;10/11/2023;1897291;1128/EPA;16/10/2023;10675314636;8;0;0;0;0;13/11/2023;16/11/2023;S;9,85;1,78;8,07;-3;0;-24,21;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;198993;3038;10/11/2023;1897290;1092/EPA;16/10/2023;10675315433;8;0;0;0;0;13/11/2023;16/11/2023;S;107,43;19,37;88,06;-3;0;-264,18;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;198993;3038;10/11/2023;1897289;1085/EPA;16/10/2023;10675314038;8;0;0;0;0;13/11/2023;16/11/2023;S;597,24;107,7;489,54;-3;0;-1.468,62;Liquidato;
