cod. beneficiario;ragione sociale;Mandato;Data mandato;Num. fattura;Data fattura;id.SDI;uff.fattur.;Nr.bolletta .;Nr.carta cont.;Data pagamento;Data scadenza;Data rif.(#);Importo;Iva split;Netto;GG diff.;GG sosp.;Prodotto;Stato MEF;Causale;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
466;S.MED.E. PANTELLERIA S.P.A.;2424;04/09/2023;822/EPA;19/07/2023;10098566081;W53D96;0;0;06/09/2023;21/08/2023;S;118,1;21,3;96,8;16;0;1.548,80;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
4333;WURTH SRL;2070;31/07/2023;4282409544;15/06/2023;9873099623;W53D96;0;0;01/08/2023;16/07/2023;S;2.171,60;391,6;1.780,00;16;0;28.480,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
4539;DI MARZO EGLE MARIA;2627;28/09/2023;9/PA;11/08/2023;10280050160;W53D96;0;0;29/09/2023;13/09/2023;S;436,19;78,66;357,53;16;0;5.720,48;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
4921;RESIDENZA SANITARIA ASSISTITA`CASA DI CURA MORANA SRL`;2046;26/07/2023;M18;06/06/2023;9813238465;DF1RK0;0;0;27/07/2023;11/07/2023;S;1.800,00;0;1.800,00;16;0;28.800,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
4930;G &amp, G Building Edilizia Innovativa e Grandi Opere S;2367;31/08/2023;mag-23;14/07/2023;10068464069;W53D96;0;0;01/09/2023;16/08/2023;S;12.023,00;1.093,00;10.930,00;16;0;174.880,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
7854;GE SHAOFEN;2344;25/08/2023;FPA 6/23;11/07/2023;10037949070;DF1RK0;0;0;28/08/2023;12/08/2023;S;3.888,50;0;3.888,50;16;0;62.216,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
4539;DI MARZO EGLE MARIA;2627;28/09/2023;8/PA;10/08/2023;10280050181;W53D96;0;0;29/09/2023;14/09/2023;S;201,57;36,35;165,22;15;0;2.478,30;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
4539;DI MARZO EGLE MARIA;2627;28/09/2023;10/PA;12/08/2023;10280050273;W53D96;0;0;29/09/2023;14/09/2023;S;559,75;100,94;458,81;15;0;6.882,15;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
3446;ANTARES - COOP. SOCIALE A R.L.;2038;26/07/2023;32-FE;13/06/2023;9838564413;DF1RK0;0;0;27/07/2023;13/07/2023;S;2.749,69;130,94;2.618,75;14;0;36.662,50;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
5084;Medra Servizi s.r.l;1940;17/07/2023;130;31/05/2023;9775248912;W53D96;0;0;19/07/2023;05/07/2023;S;3.032,24;0;3.032,24;14;0;42.451,36;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
5084;Medra Servizi s.r.l;1939;17/07/2023;130;31/05/2023;9775248912;W53D96;0;0;19/07/2023;05/07/2023;S;6.669,34;0;6.669,34;14;0;93.370,76;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
5084;Medra Servizi s.r.l;1938;17/07/2023;130;31/05/2023;9775248912;W53D96;0;0;19/07/2023;05/07/2023;S;39.024,00;8.786,58;30.237,42;14;0;423.323,88;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
3446;ANTARES - COOP. SOCIALE A R.L.;2036;26/07/2023;31-FE;13/06/2023;9838563891;DF1RK0;0;0;27/07/2023;14/07/2023;S;2.749,69;130,94;2.618,75;13;0;34.043,75;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
7721;MAGGIOLI EDITORE;2434;05/09/2023;0002133499;24/07/2023;10129962558;UFJ0DW;0;0;06/09/2023;24/08/2023;S;316,35;57,05;259,3;13;0;3.370,90;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
7793;EMMECCI S.R.L.;2181;11/08/2023;114;11/05/2023;9624580063;W53D96;0;0;14/08/2023;01/08/2023;S;76.181,52;0;76.181,52;13;0;990.359,76;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
7793;EMMECCI S.R.L.;2180;11/08/2023;114;11/05/2023;9624580063;W53D96;0;0;14/08/2023;01/08/2023;S;244.542,18;29.156,70;215.385,48;13;0;2.800.011,24;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
7793;EMMECCI S.R.L.;2179;11/08/2023;23;06/02/2023;8983508707;W53D96;0;0;14/08/2023;01/08/2023;S;250.472,48;0;250.472,48;13;0;3.256.142,24;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
7793;EMMECCI S.R.L.;2178;11/08/2023;23;06/02/2023;8983508707;W53D96;0;0;14/08/2023;01/08/2023;S;57.090,82;27.960,30;29.130,52;13;0;378.696,76;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
7821;LA SOLERTE SRLS;2143;03/08/2023;15;20/06/2023;9907312958;W53D96;0;0;04/08/2023;22/07/2023;S;112,12;20,22;91,9;13;0;1.194,70;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
7789;ORIZZONTE SOCIETA' COOP.SOC.ONLUS;2315;24/08/2023;311;12/07/2023;10047183286;DF1RK0;0;0;25/08/2023;13/08/2023;S;378;18;360;12;0;4.320,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
7974;G.O.M. EDILGENERAL SRL;2139;03/08/2023;15-23;22/06/2023;9909063934;W53D96;0;0;03/08/2023;22/07/2023;S;100.197,13;9.108,83;91.088,30;12;0;1.093.059,60;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
5077;Rubbino s.r.l.;2598;27/09/2023;926;10/08/2023;10287425355;W53D96;0;0;27/09/2023;16/09/2023;S;264,44;24,04;240,4;11;0;2.644,40;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
1933;NUOVA GENERAZIONE COOP.SOCIALE  A R.L.;2468;13/09/2023;947;31/07/2023;10209050571;DF1RK0;0;0;15/09/2023;05/09/2023;S;2.223,17;0;2.223,17;10;0;22.231,70;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
1933;NUOVA GENERAZIONE COOP.SOCIALE  A R.L.;2467;13/09/2023;947;31/07/2023;10209050571;DF1RK0;0;0;15/09/2023;05/09/2023;S;4.446,33;317,6;4.128,73;10;0;41.287,30;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
