cod. beneficiario;ragione sociale;Mandato;Data mandato;Num. fattura;Data fattura;id.SDI;uff.fattur.;Nr.bolletta .;Nr.carta cont.;Data pagamento;Data scadenza;Data rif.(#);Importo;Iva split;Netto;GG diff.;GG sosp.;Prodotto;Stato MEF;Causale;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
4930;G &amp, G Building Edilizia Innovativa e Grandi Opere S;1199;24/04/2023;feb-23;02/02/2023;8953846230;W53D96;0;0;24/04/2023;04/03/2023;S;105.772,98;9.615,73;96.157,25;51;0;4.904.019,75;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
528;SERVACI S.A.S. DI BONOMO LEONARDA LIDIA & C.;1638;16/06/2023;163;04/04/2023;9362483152;W53D96;0;0;20/06/2023;04/05/2023;S;70,09;12,64;57,45;47;0;2.700,15;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
4940;CALDO MAURIZIO;1282;04/05/2023;FPA 3/23;20/02/2023;9078274103;W53D96;0;0;08/05/2023;22/03/2023;S;112,87;20,35;92,52;47;0;4.348,44;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
4879;PIRRECA MAURIZIO;1661;19/06/2023;6;04/04/2023;9372452951;W53D96;0;0;20/06/2023;05/05/2023;S;12.818,30;1.165,30;11.653,00;46;0;536.038,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
3564;TELECOM  ITALIA S.P.A.;1223;27/04/2023;8V00061903;09/02/2023;9025432069;W13GF7;0;0;27/04/2023;15/03/2023;S;183;33;150;43;0;6.450,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
3564;TELECOM  ITALIA S.P.A.;1223;27/04/2023;8V00063285;09/02/2023;9025500322;DF1RK0;0;0;27/04/2023;15/03/2023;S;180,8;30,8;150;43;0;6.450,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
3564;TELECOM  ITALIA S.P.A.;1223;27/04/2023;8V00060849;09/02/2023;9025856820;DF1RK0;0;0;27/04/2023;15/03/2023;S;134,2;24,2;110;43;0;4.730,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
3564;TELECOM  ITALIA S.P.A.;1222;27/04/2023;8V00063920;09/02/2023;9025500327;DF1RK0;0;0;27/04/2023;15/03/2023;S;80,28;14,48;65,8;43;0;2.829,40;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
3564;TELECOM  ITALIA S.P.A.;1222;27/04/2023;8V00063888;09/02/2023;9025500355;DF1RK0;0;0;27/04/2023;15/03/2023;S;143,79;25,93;117,86;43;0;5.067,98;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
3564;TELECOM  ITALIA S.P.A.;1222;27/04/2023;8V00063622;09/02/2023;9025500311;DF1RK0;0;0;27/04/2023;15/03/2023;S;134,2;24,2;110;43;0;4.730,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
3564;TELECOM  ITALIA S.P.A.;1222;27/04/2023;8V00063361;09/02/2023;9025489063;DF1RK0;0;0;27/04/2023;15/03/2023;S;144,2;24,2;120;43;0;5.160,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
3564;TELECOM  ITALIA S.P.A.;1220;27/04/2023;8V00063059;09/02/2023;9025489506;DF1RK0;0;0;27/04/2023;15/03/2023;S;91,03;14,61;76,42;43;0;3.286,06;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
3564;TELECOM  ITALIA S.P.A.;1219;27/04/2023;8V00062504;09/02/2023;9025489548;DF1RK0;0;0;27/04/2023;15/03/2023;S;36,6;6,6;30;43;0;1.290,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
3564;TELECOM  ITALIA S.P.A.;1754;26/06/2023;8V00175467;12/04/2023;9454186513;DF1RK0;0;0;27/06/2023;16/05/2023;S;44,5;7,7;36,8;42;0;1.545,60;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
3564;TELECOM  ITALIA S.P.A.;1753;26/06/2023;8V00175704;12/04/2023;9454186777;DF1RK0;0;0;27/06/2023;16/05/2023;S;96,62;15,62;81;42;0;3.402,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
3564;TELECOM  ITALIA S.P.A.;1223;27/04/2023;8V00059956;09/02/2023;9026094161;W13GF7;0;0;27/04/2023;16/03/2023;S;123,51;20,47;103,04;42;0;4.327,68;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
3564;TELECOM  ITALIA S.P.A.;1221;27/04/2023;8V00062484;09/02/2023;9026173284;W13GF7;0;0;27/04/2023;16/03/2023;S;121,02;20,02;101;42;0;4.242,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
3702;CARADONNA CATERINA - GEOLOGO;1333;14/05/2023;8;05/03/2023;9162964147;W53D96;0;0;16/05/2023;04/04/2023;S;4.128,72;0;4.128,72;42;0;173.406,24;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
3702;CARADONNA CATERINA - GEOLOGO;1333;14/05/2023;7;05/03/2023;9162955156;W53D96;0;0;16/05/2023;04/04/2023;S;5.142,55;0;5.142,55;42;0;215.987,10;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
3564;TELECOM  ITALIA S.P.A.;1194;23/04/2023;8V00062002;09/02/2023;9026094140;W13GF7;0;0;24/04/2023;15/03/2023;S;1.514,87;273,17;1.241,70;40;0;49.668,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
3564;TELECOM  ITALIA S.P.A.;1193;23/04/2023;8V00062206;09/02/2023;9025431824;W13GF7;0;0;24/04/2023;15/03/2023;S;200,79;36,21;164,58;40;0;6.583,20;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
4981;LA FENICE COOPERATIVA SOCIALE;1529;05/06/2023;FPA 22/23;28/03/2023;9314169235;DF1RK0;0;0;06/06/2023;27/04/2023;S;5.395,97;256,95;5.139,02;40;0;205.560,80;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
3564;TELECOM  ITALIA S.P.A.;1193;23/04/2023;8V00063113;09/02/2023;9026093993;W13GF7;0;0;24/04/2023;16/03/2023;S;2,9;0,51;2,39;39;0;93,21;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
4879;PIRRECA MAURIZIO;1210;24/04/2023;3;17/02/2023;9062744965;W53D96;0;0;26/04/2023;20/03/2023;S;1.464,59;0;1.464,59;37;0;54.189,83;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
