30-01-2024 -;18:33:17;;;;;;;;;;;;;;;;;;;;;;;
cod. beneficiario;ragione sociale;Serial mandato;Mandato;Data mandato;Serial fattura;Num. fattura;Data fattura;id.SDI;uff.fattur.;Serial bolletta economato;Nr.bolletta .;Serial carta contabile;Nr.carta cont.;Data pagamento;Data scadenza;Data rif.(#);Importo;Iva split;Netto;GG diff.;GG sosp.;Prodotto;Stato MEF;Causale
466;S.MED.E. PANTELLERIA S.P.A.;197656;2289;22/08/2023;1896821;753/EPA;19/07/2023;10098566142;8;0;0;0;0;24/08/2023;21/08/2023;S;8,31;1,5;6,81;3;0;20,43;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;197656;2289;22/08/2023;1896819;743/EPA;19/07/2023;10098566006;8;0;0;0;0;24/08/2023;21/08/2023;S;166,52;30,03;136,49;3;0;409,47;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;197656;2289;22/08/2023;1896817;810/EPA;19/07/2023;10098610060;8;0;0;0;0;24/08/2023;21/08/2023;S;18,73;3,38;15,35;3;0;46,05;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;197656;2289;22/08/2023;1896816;766/EPA;19/07/2023;10098610389;8;0;0;0;0;24/08/2023;21/08/2023;S;77,99;14,06;63,93;3;0;191,79;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;197656;2289;22/08/2023;1896815;767/EPA;19/07/2023;10098610144;8;0;0;0;0;24/08/2023;21/08/2023;S;390,29;70,38;319,91;3;0;959,73;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;197656;2289;22/08/2023;1896814;836/EPA;19/07/2023;10098615792;8;0;0;0;0;24/08/2023;21/08/2023;S;38,14;6,88;31,26;3;0;93,78;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;197656;2289;22/08/2023;1896813;785/EPA;19/07/2023;10098614445;8;0;0;0;0;24/08/2023;21/08/2023;S;171,29;30,89;140,4;3;0;421,2;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;197656;2289;22/08/2023;1896810;713/EPA;19/07/2023;10098610795;8;0;0;0;0;24/08/2023;21/08/2023;S;239,44;43,18;196,26;3;0;588,78;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;197656;2289;22/08/2023;1896809;700/EPA;19/07/2023;10098615157;8;0;0;0;0;24/08/2023;21/08/2023;S;154,32;27,83;126,49;3;0;379,47;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;197656;2289;22/08/2023;1896806;780/EPA;19/07/2023;10098614310;8;0;0;0;0;24/08/2023;21/08/2023;S;38,74;6,99;31,75;3;0;95,25;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;197656;2289;22/08/2023;1896805;797/EPA;19/07/2023;10098611231;8;0;0;0;0;24/08/2023;21/08/2023;S;253,59;45,73;207,86;3;0;623,58;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;197656;2289;22/08/2023;1896804;729/EPA;19/07/2023;10098611426;8;0;0;0;0;24/08/2023;21/08/2023;S;217,53;39,23;178,3;3;0;534,9;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;197656;2289;22/08/2023;1896802;699/EPA;19/07/2023;10098615487;8;0;0;0;0;24/08/2023;21/08/2023;S;274,17;49,44;224,73;3;0;674,19;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;197656;2289;22/08/2023;1896801;791/EPA;19/07/2023;10098615434;8;0;0;0;0;24/08/2023;21/08/2023;S;70,32;12,68;57,64;3;0;172,92;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;197656;2289;22/08/2023;1896800;833/EPA;19/07/2023;10098615324;8;0;0;0;0;24/08/2023;21/08/2023;S;32,4;5,84;26,56;3;0;79,68;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;197656;2289;22/08/2023;1896797;784/EPA;19/07/2023;10098615002;8;0;0;0;0;24/08/2023;21/08/2023;S;304,23;54,86;249,37;3;0;748,11;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;197656;2289;22/08/2023;1896796;794/EPA;19/07/2023;10098612233;8;0;0;0;0;24/08/2023;21/08/2023;S;73,52;13,26;60,26;3;0;180,78;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;197656;2289;22/08/2023;1896793;812/EPA;19/07/2023;10098612441;8;0;0;0;0;24/08/2023;21/08/2023;S;6,09;1,1;4,99;3;0;14,97;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;197656;2289;22/08/2023;1896791;712/EPA;19/07/2023;10098612721;8;0;0;0;0;24/08/2023;21/08/2023;S;104,47;18,84;85,63;3;0;256,89;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;197656;2289;22/08/2023;1896788;781/EPA;19/07/2023;10098613375;8;0;0;0;0;24/08/2023;21/08/2023;S;53,78;9,7;44,08;3;0;132,24;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;197656;2289;22/08/2023;1896785;782/EPA;19/07/2023;10098613285;8;0;0;0;0;24/08/2023;21/08/2023;S;432,71;78,03;354,68;3;0;1.064,04;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;197656;2289;22/08/2023;1896784;723/EPA;19/07/2023;10098613431;8;0;0;0;0;24/08/2023;21/08/2023;S;243,94;43,99;199,95;3;0;599,85;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;197656;2289;22/08/2023;1896782;786/EPA;19/07/2023;10098613960;8;0;0;0;0;24/08/2023;21/08/2023;S;85,11;15,35;69,76;3;0;209,28;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;197656;2289;22/08/2023;1896781;787/EPA;19/07/2023;10098614512;8;0;0;0;0;24/08/2023;21/08/2023;S;532,37;96;436,37;3;0;1.309,11;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;197656;2289;22/08/2023;1896780;768/EPA;19/07/2023;10098613572;8;0;0;0;0;24/08/2023;21/08/2023;S;4,98;0,9;4,08;3;0;12,24;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;197656;2289;22/08/2023;1896778;763/EPA;19/07/2023;10098613882;8;0;0;0;0;24/08/2023;21/08/2023;S;37,75;6,81;30,94;3;0;92,82;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;197656;2289;22/08/2023;1896777;825/EPA;19/07/2023;10098653740;8;0;0;0;0;24/08/2023;21/08/2023;S;14,51;2,62;11,89;3;0;35,67;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;197656;2289;22/08/2023;1896776;698/EPA;19/07/2023;10098613817;8;0;0;0;0;24/08/2023;21/08/2023;S;99,44;17,93;81,51;3;0;244,53;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;197656;2289;22/08/2023;1896774;725/EPA;19/07/2023;10098613680;8;0;0;0;0;24/08/2023;21/08/2023;S;180,57;32,56;148,01;3;0;444,03;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;197656;2289;22/08/2023;1896773;823/EPA;19/07/2023;10098653688;8;0;0;0;0;24/08/2023;21/08/2023;S;305,66;55,12;250,54;3;0;751,62;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;197656;2289;22/08/2023;1896771;731/EPA;19/07/2023;10098653781;8;0;0;0;0;24/08/2023;21/08/2023;S;194,35;35,05;159,3;3;0;477,9;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;197656;2289;22/08/2023;1896769;779/EPA;19/07/2023;10098654012;8;0;0;0;0;24/08/2023;21/08/2023;S;701,99;126,59;575,4;3;0;1.726,20;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;197656;2289;22/08/2023;1896768;790/EPA;19/07/2023;10098654132;8;0;0;0;0;24/08/2023;21/08/2023;S;296,55;53,48;243,07;3;0;729,21;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;197656;2289;22/08/2023;1896767;824/EPA;19/07/2023;10098654066;8;0;0;0;0;24/08/2023;21/08/2023;S;860,73;155,21;705,52;3;0;2.116,56;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;197656;2289;22/08/2023;1896765;704/EPA;19/07/2023;10098654424;8;0;0;0;0;24/08/2023;21/08/2023;S;268,58;48,43;220,15;3;0;660,45;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;197656;2289;22/08/2023;1896764;718/EPA;19/07/2023;10098654467;8;0;0;0;0;24/08/2023;21/08/2023;S;81,41;14,68;66,73;3;0;200,19;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;197656;2289;22/08/2023;1896762;754/EPA;19/07/2023;10098658997;8;0;0;0;0;24/08/2023;21/08/2023;S;9,41;1,7;7,71;3;0;23,13;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;197656;2289;22/08/2023;1896761;830/EPA;19/07/2023;10098658875;8;0;0;0;0;24/08/2023;21/08/2023;S;81,67;14,73;66,94;3;0;200,82;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;197656;2289;22/08/2023;1896760;716/EPA;19/07/2023;10098654741;8;0;0;0;0;24/08/2023;21/08/2023;S;90,87;16,39;74,48;3;0;223,44;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;197656;2289;22/08/2023;1896759;714/EPA;19/07/2023;10098658808;8;0;0;0;0;24/08/2023;21/08/2023;S;606,67;109,4;497,27;3;0;1.491,81;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;197656;2289;22/08/2023;1896758;788/EPA;19/07/2023;10098658736;8;0;0;0;0;24/08/2023;21/08/2023;S;139,37;25,13;114,24;3;0;342,72;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;197656;2289;22/08/2023;1896757;793/EPA;19/07/2023;10098659302;8;0;0;0;0;24/08/2023;21/08/2023;S;52,51;9,47;43,04;3;0;129,12;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;197656;2289;22/08/2023;1896755;838/EPA;19/07/2023;10098655370;8;0;0;0;0;24/08/2023;21/08/2023;S;31,38;5,66;25,72;3;0;77,16;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;197656;2289;22/08/2023;1896754;719/EPA;19/07/2023;10098655967;8;0;0;0;0;24/08/2023;21/08/2023;S;210,8;38,01;172,79;3;0;518,37;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;197656;2289;22/08/2023;1896753;799/EPA;19/07/2023;10098656105;8;0;0;0;0;24/08/2023;21/08/2023;S;67,45;12,16;55,29;3;0;165,87;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;197656;2289;22/08/2023;1896751;711/EPA;19/07/2023;10098655712;8;0;0;0;0;24/08/2023;21/08/2023;S;436,17;78,65;357,52;3;0;1.072,56;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;197656;2289;22/08/2023;1896747;792/EPA;19/07/2023;10098659481;8;0;0;0;0;24/08/2023;21/08/2023;S;232,84;41,99;190,85;3;0;572,55;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;197656;2289;22/08/2023;1896746;724/EPA;19/07/2023;10098657520;8;0;0;0;0;24/08/2023;21/08/2023;S;171,29;30,89;140,4;3;0;421,2;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;197656;2289;22/08/2023;1896744;789/EPA;19/07/2023;10098658399;8;0;0;0;0;24/08/2023;21/08/2023;S;306,74;55,31;251,43;3;0;754,29;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;197656;2289;22/08/2023;1896743;811/EPA;19/07/2023;10098657985;8;0;0;0;0;24/08/2023;21/08/2023;S;32,9;5,93;26,97;3;0;80,91;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;197654;2288;22/08/2023;1896789;837/EPA;19/07/2023;10098615272;8;0;0;0;0;24/08/2023;21/08/2023;S;232,81;41,98;190,83;3;0;572,49;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;197654;2288;22/08/2023;1896772;715/EPA;19/07/2023;10098659910;8;0;0;0;0;24/08/2023;21/08/2023;S;58,27;10,51;47,76;3;0;143,28;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;197652;2287;22/08/2023;1896798;777/EPA;19/07/2023;10098612038;8;0;0;0;0;24/08/2023;21/08/2023;S;53,91;9,72;44,19;3;0;132,57;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;197652;2287;22/08/2023;1896756;776/EPA;19/07/2023;10098655520;8;0;0;0;0;24/08/2023;21/08/2023;S;38,5;6,94;31,56;3;0;94,68;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;197652;2287;22/08/2023;1896752;764/EPA;19/07/2023;10098659648;8;0;0;0;0;24/08/2023;21/08/2023;S;78,6;14,17;64,43;3;0;193,29;Liquidato;
1071;AGESP S.P.A. - SERVIZI AMBIENTALI;197017;1936;17/07/2023;1896491;367/PA;14/06/2023;9851782085;8;0;0;0;0;19/07/2023;16/07/2023;S;360.110,39;32.737,31;327.373,08;3;0;982.119,24;Liquidato;
1933;NUOVA GENERAZIONE COOP.SOCIALE A R.L.;196294;1525;05/06/2023;1896153;461;30/04/2023;9563330030;3;0;0;0;0;06/06/2023;03/06/2023;S;8.039,38;382,83;7.656,55;3;0;22.969,65;Liquidato;
1933;NUOVA GENERAZIONE COOP.SOCIALE A R.L.;195885;1294;04/05/2023;1896028;335;31/03/2023;9366856254;3;0;0;0;0;08/05/2023;05/05/2023;S;2.473,80;117,8;2.356,00;3;0;7.068,00;Liquidato;
3269;BONOMO FRANCESCO OFFICINA RIPARAZIONE AUTO;194038;238;01/02/2023;1895477;FATTURA/73-2022;31/12/2022;8750125316;8;0;0;0;0;02/02/2023;30/01/2023;S;141,05;0;141,05;3;0;423,15;Liquidato;
4237;TRAPANI SERVIZI SPA;197028;1942;17/07/2023;1896490;667;14/06/2023;9850638038;8;0;0;0;0;19/07/2023;16/07/2023;S;1.504,87;0;1.504,87;3;0;4.514,61;Liquidato;
4237;TRAPANI SERVIZI SPA;197026;1941;17/07/2023;1896490;667;14/06/2023;9850638038;8;0;0;0;0;19/07/2023;16/07/2023;S;7.460,74;815,06;6.645,68;3;0;19.937,04;Liquidato;
4256;COOPERATIVA SOCIALE NIDO D'ARGENTO;196300;1528;05/06/2023;1896154;407;04/05/2023;9562485410;3;0;0;0;0;06/06/2023;03/06/2023;S;6.326,21;301,25;6.024,96;3;0;18.074,88;Liquidato;
4429;PANTELLERIA INN SRL HOTEL SUVAKI;197922;2437;05/09/2023;1897014;303;31/07/2023;10211859613;3;0;0;0;0;06/09/2023;03/09/2023;S;125;11,36;113,64;3;0;340,92;Liquidato;
4879;PIRRECA MAURIZIO;196167;1455;21/05/2023;1896181;7;20/04/2023;9484104358;8;0;0;0;0;23/05/2023;20/05/2023;S;4.097,37;0;4.097,37;3;0;12.292,11;Liquidato;
4879;PIRRECA MAURIZIO;196165;1454;21/05/2023;1896181;7;20/04/2023;9484104358;8;0;0;0;0;23/05/2023;20/05/2023;S;6.909,23;1.000,60;5.908,63;3;0;17.725,89;Liquidato;
4879;PIRRECA MAURIZIO;196163;1453;21/05/2023;1896179;8;20/04/2023;9484122323;8;0;0;0;0;23/05/2023;20/05/2023;S;11.452,10;1.041,10;10.411,00;3;0;31.233,00;Liquidato;
5018;DENTICI AVV. LORENZO MARIA;194869;704;09/03/2023;1895645;17;03/02/2023;8961329273;7;0;0;0;0;10/03/2023;07/03/2023;S;689,53;0;689,53;3;0;2.068,59;Liquidato;
5018;DENTICI AVV. LORENZO MARIA;194867;703;09/03/2023;1895645;17;03/02/2023;8961329273;7;0;0;0;0;10/03/2023;07/03/2023;S;1.023,35;0;1.023,35;3;0;3.070,05;Liquidato;
5018;DENTICI AVV. LORENZO MARIA;194861;700;09/03/2023;1895644;14;03/02/2023;8961248291;7;0;0;0;0;10/03/2023;07/03/2023;S;4.123,60;0;4.123,60;3;0;12.370,80;Liquidato;
5060;ISWEB SPA;194468;466;13/02/2023;1895475;127;12/01/2023;8813875153;7;0;0;0;0;14/02/2023;11/02/2023;S;2.348,50;462;1.886,50;3;0;5.659,50;Liquidato;
5060;ISWEB SPA;194467;465;13/02/2023;1895475;127;12/01/2023;8813875153;7;0;0;0;0;14/02/2023;11/02/2023;S;213,5;0;213,5;3;0;640,5;Liquidato;
7464;ESPOSITO VINCENZO AVVOCATO;196112;1421;19/05/2023;1896208;FPA 1/23;20/04/2023;9482103305;6;0;0;0;0;23/05/2023;20/05/2023;S;7.500,00;0;7.500,00;3;0;22.500,00;Liquidato;
7778;Cooperativa Sociale Mary Poppins a r.l.;195880;1291;04/05/2023;1896015;feb-23;05/04/2023;9372488634;3;0;0;0;0;08/05/2023;05/05/2023;S;2.686,49;127,93;2.558,56;3;0;7.675,68;Liquidato;
8022;Pipitone Auto Srl;198657;2851;19/10/2023;1897242;1158/TO;14/09/2023;10459034258;4;0;0;0;0;20/10/2023;17/10/2023;S;263,31;47,48;215,83;3;0;647,49;Liquidato;
360;PARISI SALVATORE CLAUDIO;194122;281;06/02/2023;1895540;2;06/01/2023;8783781007;8;0;0;0;0;07/02/2023;05/02/2023;S;23.472,80;0;23.472,80;2;0;46.945,60;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;197905;2429;05/09/2023;1896989;842/EPA;04/08/2023;10207310590;8;0;0;0;0;06/09/2023;04/09/2023;S;8.278,10;1.492,77;6.785,33;2;0;13.570,66;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;197905;2429;05/09/2023;1896986;900/EPA;04/08/2023;10207342183;8;0;0;0;0;06/09/2023;04/09/2023;S;103,16;18,6;84,56;2;0;169,12;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;197905;2429;05/09/2023;1896980;894/EPA;04/08/2023;10207340390;8;0;0;0;0;06/09/2023;04/09/2023;S;79,42;14,32;65,1;2;0;130,2;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;197905;2429;05/09/2023;1896914;902/EPA;04/08/2023;10207316528;8;0;0;0;0;06/09/2023;04/09/2023;S;551,61;99,47;452,14;2;0;904,28;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;197905;2429;05/09/2023;1896910;841/EPA;04/08/2023;10207317543;8;0;0;0;0;06/09/2023;04/09/2023;S;46.107,86;8.314,53;37.793,33;2;0;75.586,66;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;197905;2429;05/09/2023;1896908;898/EPA;04/08/2023;10207339749;8;0;0;0;0;06/09/2023;04/09/2023;S;356,57;64,3;292,27;2;0;584,54;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;197905;2429;05/09/2023;1896905;874/EPA;04/08/2023;10207341139;8;0;0;0;0;06/09/2023;04/09/2023;S;307,35;55,42;251,93;2;0;503,86;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;197905;2429;05/09/2023;1896836;890/EPA;04/08/2023;10207340115;8;0;0;0;0;06/09/2023;04/09/2023;S;1.839,27;331,67;1.507,60;2;0;3.015,20;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;197905;2429;05/09/2023;1896835;862/EPA;04/08/2023;10207341008;8;0;0;0;0;06/09/2023;04/09/2023;S;552,53;99,64;452,89;2;0;905,78;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;197903;2428;05/09/2023;1896913;896/EPA;04/08/2023;10207316651;8;0;0;0;0;06/09/2023;04/09/2023;S;65,03;11,73;53,3;2;0;106,6;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;197901;2427;05/09/2023;1896912;892/EPA;04/08/2023;10207309917;8;0;0;0;0;06/09/2023;04/09/2023;S;279,36;50,38;228,98;2;0;457,96;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;197899;2426;04/09/2023;1896992;895/EPA;04/08/2023;10207317757;8;0;0;0;0;06/09/2023;04/09/2023;S;170,79;30,8;139,99;2;0;279,98;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;197899;2426;04/09/2023;1896991;864/EPA;04/08/2023;10207316560;8;0;0;0;0;06/09/2023;04/09/2023;S;113,03;20,38;92,65;2;0;185,3;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;197899;2426;04/09/2023;1896990;866/EPA;04/08/2023;10207310388;8;0;0;0;0;06/09/2023;04/09/2023;S;640,55;115,51;525,04;2;0;1.050,08;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;197899;2426;04/09/2023;1896988;850/EPA;04/08/2023;10207311370;8;0;0;0;0;06/09/2023;04/09/2023;S;122,56;22,1;100,46;2;0;200,92;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;197899;2426;04/09/2023;1896985;906/EPA;04/08/2023;10207339366;8;0;0;0;0;06/09/2023;04/09/2023;S;10,11;1,82;8,29;2;0;16,58;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;197899;2426;04/09/2023;1896984;905/EPA;04/08/2023;10207339688;8;0;0;0;0;06/09/2023;04/09/2023;S;8,2;1,48;6,72;2;0;13,44;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;197899;2426;04/09/2023;1896983;865/EPA;04/08/2023;10207339583;8;0;0;0;0;06/09/2023;04/09/2023;S;254,65;45,92;208,73;2;0;417,46;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;197899;2426;04/09/2023;1896981;876/EPA;04/08/2023;10207341878;8;0;0;0;0;06/09/2023;04/09/2023;S;204,74;36,92;167,82;2;0;335,64;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;197899;2426;04/09/2023;1896979;870/EPA;04/08/2023;10207340675;8;0;0;0;0;06/09/2023;04/09/2023;S;92,55;16,69;75,86;2;0;151,72;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;197899;2426;04/09/2023;1896978;852/EPA;04/08/2023;10207340796;8;0;0;0;0;06/09/2023;04/09/2023;S;162,38;29,28;133,1;2;0;266,2;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;197899;2426;04/09/2023;1896909;875/EPA;04/08/2023;10207339051;8;0;0;0;0;06/09/2023;04/09/2023;S;236,69;42,68;194,01;2;0;388,02;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;197899;2426;04/09/2023;1896907;868/EPA;04/08/2023;10207341751;8;0;0;0;0;06/09/2023;04/09/2023;S;83,18;15;68,18;2;0;136,36;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;197899;2426;04/09/2023;1896906;863/EPA;04/08/2023;10207339645;8;0;0;0;0;06/09/2023;04/09/2023;S;507,06;91,44;415,62;2;0;831,24;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;197899;2426;04/09/2023;1896904;871/EPA;04/08/2023;10207340043;8;0;0;0;0;06/09/2023;04/09/2023;S;242,04;43,65;198,39;2;0;396,78;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;197899;2426;04/09/2023;1896841;877/EPA;04/08/2023;10207311223;8;0;0;0;0;06/09/2023;04/09/2023;S;172,2;31,05;141,15;2;0;282,3;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;197899;2426;04/09/2023;1896840;851/EPA;04/08/2023;10207311301;8;0;0;0;0;06/09/2023;04/09/2023;S;301,22;54,32;246,9;2;0;493,8;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;197899;2426;04/09/2023;1896839;881/EPA;04/08/2023;10207311437;8;0;0;0;0;06/09/2023;04/09/2023;S;291,32;52,53;238,79;2;0;477,58;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;197899;2426;04/09/2023;1896838;883/EPA;04/08/2023;10207341807;8;0;0;0;0;06/09/2023;04/09/2023;S;219,59;39,6;179,99;2;0;359,98;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;197899;2426;04/09/2023;1896837;856/EPA;04/08/2023;10207339538;8;0;0;0;0;06/09/2023;04/09/2023;S;297,28;53,61;243,67;2;0;487,34;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;197899;2426;04/09/2023;1896834;869/EPA;04/08/2023;10207340200;8;0;0;0;0;06/09/2023;04/09/2023;S;288,31;51,99;236,32;2;0;472,64;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;197897;2425;04/09/2023;1896987;867/EPA;04/08/2023;10207311787;8;0;0;0;0;06/09/2023;04/09/2023;S;70,44;12,7;57,74;2;0;115,48;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;197893;2423;04/09/2023;1896982;908/EPA;04/08/2023;10207340083;8;0;0;0;0;06/09/2023;04/09/2023;S;8,2;1,48;6,72;2;0;13,44;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;197893;2423;04/09/2023;1896911;909/EPA;04/08/2023;10207311021;8;0;0;0;0;06/09/2023;04/09/2023;S;8,2;1,48;6,72;2;0;13,44;Liquidato;
1081;CITTA' DEL VINO - ASSOCIAZIONE NAZIONALE;196141;1441;21/05/2023;1896163;5V;20/04/2023;9489519145;3;0;0;0;0;23/05/2023;21/05/2023;S;854;154;700;2;0;1.400,00;Liquidato;
1933;NUOVA GENERAZIONE COOP.SOCIALE A R.L.;194524;499;16/02/2023;1895496;1145;31/12/2022;8844927658;3;0;0;0;0;17/02/2023;15/02/2023;S;1.008,47;48,02;960,45;2;0;1.920,90;Liquidato;
1933;NUOVA GENERAZIONE COOP.SOCIALE A R.L.;194524;499;16/02/2023;1895495;1146;31/12/2022;8844927653;3;0;0;0;0;17/02/2023;15/02/2023;S;859,86;40,95;818,91;2;0;1.637,82;Liquidato;
1933;NUOVA GENERAZIONE COOP.SOCIALE A R.L.;194524;499;16/02/2023;1895494;1148;31/12/2022;8844927643;3;0;0;0;0;17/02/2023;15/02/2023;S;817,39;38,92;778,47;2;0;1.556,94;Liquidato;
1933;NUOVA GENERAZIONE COOP.SOCIALE A R.L.;194524;499;16/02/2023;1895493;1155;31/12/2022;8844927597;3;0;0;0;0;17/02/2023;15/02/2023;S;1.146,47;54,59;1.091,88;2;0;2.183,76;Liquidato;
1933;NUOVA GENERAZIONE COOP.SOCIALE A R.L.;194524;499;16/02/2023;1895492;1156;31/12/2022;8844927598;3;0;0;0;0;17/02/2023;15/02/2023;S;859,86;40,95;818,91;2;0;1.637,82;Liquidato;
1933;NUOVA GENERAZIONE COOP.SOCIALE A R.L.;194524;499;16/02/2023;1895491;1157;31/12/2022;8844927652;3;0;0;0;0;17/02/2023;15/02/2023;S;1.656,02;78,86;1.577,16;2;0;3.154,32;Liquidato;
1933;NUOVA GENERAZIONE COOP.SOCIALE A R.L.;194524;499;16/02/2023;1895354;1141;31/12/2022;8844927851;3;0;0;0;0;17/02/2023;15/02/2023;S;969,71;46,18;923,53;2;0;1.847,06;Liquidato;
1933;NUOVA GENERAZIONE COOP.SOCIALE A R.L.;194524;499;16/02/2023;1895353;1142;31/12/2022;8844927849;3;0;0;0;0;17/02/2023;15/02/2023;S;766,3;36,49;729,81;2;0;1.459,62;Liquidato;
1933;NUOVA GENERAZIONE COOP.SOCIALE A R.L.;194524;499;16/02/2023;1895352;1147;31/12/2022;8844927648;3;0;0;0;0;17/02/2023;15/02/2023;S;1.040,32;49,54;990,78;2;0;1.981,56;Liquidato;
1933;NUOVA GENERAZIONE COOP.SOCIALE A R.L.;194524;499;16/02/2023;1895351;1143;31/12/2022;8844927836;3;0;0;0;0;17/02/2023;15/02/2023;S;1.040,32;49,54;990,78;2;0;1.981,56;Liquidato;
1933;NUOVA GENERAZIONE COOP.SOCIALE A R.L.;194524;499;16/02/2023;1895350;1144;31/12/2022;8844927816;3;0;0;0;0;17/02/2023;15/02/2023;S;859,86;40,95;818,91;2;0;1.637,82;Liquidato;
1933;NUOVA GENERAZIONE COOP.SOCIALE A R.L.;194524;499;16/02/2023;1895349;1158;31/12/2022;8844927614;3;0;0;0;0;17/02/2023;15/02/2023;S;1.273,86;60,66;1.213,20;2;0;2.426,40;Liquidato;
