num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
1839;1;2114;600;600;ANAC AUTORITA' NAZIONALE ANTICORRUZIONE;9546726F81;VERSAMENTO SOMME ALLANAC AUTORIT NAZIONALE ANTICORRUZIONE A TITOLO DI CONTRIBUZIONE GARE DI APPALTO BANDITE DALLA CUC   PRIMO QUADRIMESTRE 2023;05/07/2023;3015;34;683;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;1;Fabbricati ad uso abitativo;06/07/2023
1840;1;2115;600;600;ANAC AUTORITA' NAZIONALE ANTICORRUZIONE;95474336F3;VERSAMENTO SOMME ALLANAC AUTORIT NAZIONALE ANTICORRUZIONE A TITOLO DI CONTRIBUZIONE GARE DI APPALTO BANDITE DALLA CUC   PRIMO QUADRIMESTRE 2023;05/07/2023;3015;33;714;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;1;Fabbricati ad uso abitativo;06/07/2023
1841;1;2116;600;600;ANAC AUTORITA' NAZIONALE ANTICORRUZIONE;954754428E;VERSAMENTO SOMME ALLANAC AUTORIT NAZIONALE ANTICORRUZIONE A TITOLO DI CONTRIBUZIONE GARE DI APPALTO BANDITE DALLA CUC   PRIMO QUADRIMESTRE 2023;05/07/2023;3015;32;689;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;1;Fabbricati ad uso abitativo;06/07/2023
1842;1;2117;600;600;ANAC AUTORITA' NAZIONALE ANTICORRUZIONE;95476000C5;VERSAMENTO SOMME ALLANAC AUTORIT NAZIONALE ANTICORRUZIONE A TITOLO DI CONTRIBUZIONE GARE DI APPALTO BANDITE DALLA CUC   PRIMO QUADRIMESTRE 2023;05/07/2023;3015;31;665;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;1;Fabbricati ad uso abitativo;06/07/2023
1843;1;2121;600;600;ANAC AUTORITA' NAZIONALE ANTICORRUZIONE;9547665667;VERSAMENTO SOMME ALLANAC AUTORIT NAZIONALE ANTICORRUZIONE A TITOLO DI CONTRIBUZIONE GARE DI APPALTO BANDITE DALLA CUC   PRIMO QUADRIMESTRE 2023;05/07/2023;3015;30;669;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;1;Fabbricati ad uso abitativo;06/07/2023
1844;1;2118;600;600;ANAC AUTORITA' NAZIONALE ANTICORRUZIONE;95486589D9;VERSAMENTO SOMME ALLANAC AUTORIT NAZIONALE ANTICORRUZIONE A TITOLO DI CONTRIBUZIONE GARE DI APPALTO BANDITE DALLA CUC   PRIMO QUADRIMESTRE 2023;05/07/2023;3015;29;671;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;1;Fabbricati ad uso abitativo;06/07/2023
1845;1;2119;600;600;ANAC AUTORITA' NAZIONALE ANTICORRUZIONE;9549372710;VERSAMENTO SOMME ALLANAC AUTORIT NAZIONALE ANTICORRUZIONE A TITOLO DI CONTRIBUZIONE GARE DI APPALTO BANDITE DALLA CUC   PRIMO QUADRIMESTRE 2023;05/07/2023;3015;28;673;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;1;Fabbricati ad uso abitativo;06/07/2023
1846;1;2120;600;600;ANAC AUTORITA' NAZIONALE ANTICORRUZIONE;95505123D3;VERSAMENTO SOMME ALLANAC AUTORIT NAZIONALE ANTICORRUZIONE A TITOLO DI CONTRIBUZIONE GARE DI APPALTO BANDITE DALLA CUC   PRIMO QUADRIMESTRE 2023;05/07/2023;3015;27;697;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;1;Fabbricati ad uso abitativo;06/07/2023
1847;1;2122;600;600;ANAC AUTORITA' NAZIONALE ANTICORRUZIONE;9550807743;VERSAMENTO SOMME ALLANAC AUTORIT NAZIONALE ANTICORRUZIONE A TITOLO DI CONTRIBUZIONE GARE DI APPALTO BANDITE DALLA CUC   PRIMO QUADRIMESTRE 2023;05/07/2023;3015;26;699;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;1;Fabbricati ad uso abitativo;06/07/2023
1848;1;2123;600;600;ANAC AUTORITA' NAZIONALE ANTICORRUZIONE;9551092275;VERSAMENTO SOMME ALLANAC AUTORIT NAZIONALE ANTICORRUZIONE A TITOLO DI CONTRIBUZIONE GARE DI APPALTO BANDITE DALLA CUC   PRIMO QUADRIMESTRE 2023;05/07/2023;3015;25;736;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;1;Fabbricati ad uso abitativo;06/07/2023
1849;1;2124;600;600;ANAC AUTORITA' NAZIONALE ANTICORRUZIONE;9675423BA2;VERSAMENTO SOMME ALLANAC AUTORIT NAZIONALE ANTICORRUZIONE A TITOLO DI CONTRIBUZIONE GARE DI APPALTO BANDITE DALLA CUC   PRIMO QUADRIMESTRE 2023;05/07/2023;3091;0;128;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;10;Infrastrutture idrauliche;06/07/2023
1850;1;2125;120;120;ANAC AUTORITA' NAZIONALE ANTICORRUZIONE; ;VERSAMENTO SOMME ALLANAC AUTORIT NAZIONALE ANTICORRUZIONE A TITOLO DI CONTRIBUZIONE GARE DI APPALTO BANDITE DALLA CUC   PRIMO QUADRIMESTRE 2023;05/07/2023;1059;1;299;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;1;Pubblicazione bandi di gara;06/07/2023
1869;1;2201;72,68;72,68;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;Z64365D99A;C.F. 00247990815- I.R.A.P DA VERSARE ALLA REGIONE SICILIA- CONTO 22988- MESE DI GIUGNO 2023 - CONTABILITA SPECIALE GIROFONDI;06/07/2023;2026;10;291;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;14/07/2023
1870;1;2202;72,68;72,68;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;Z64365D99A;C.F. 00247990815- I.R.A.P DA VERSARE ALLA REGIONE SICILIA- CONTO 22988- MESE DI GIUGNO 2023 - CONTABILITA SPECIALE GIROFONDI;06/07/2023;2026;10;291;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;14/07/2023
1871;1;2203;3,95;3,95;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;ZBA3B9C934;C.F. 00247990815- I.R.A.P DA VERSARE ALLA REGIONE SICILIA- CONTO 22988- MESE DI GIUGNO 2023 - CONTABILITA SPECIALE GIROFONDI;06/07/2023;1879;3;834;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;14/07/2023
1880;1;2212;15.604,34;15.604,34;TESORERIA PROVINCIALE DELLO - STATO; ;C.F. 00247990815- VERSAMENTO IVA COMMERCIALE DOVUTA RELATIVA AL MESE DI GIUGNO 2023;06/07/2023;2152;0;81;1;Spese correnti;10;Altre spese correnti;3;Versamenti IVA a debito;1;Versamenti IVA a debito per le gestioni commerciali;1;Versamenti IVA a debito per le gestioni commerciali;14/07/2023
1883;1;2135;11.564,62;11.564,62;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;ACCONTO Fatt.n. 1/E  del 11/07/2022;07/07/2023;3361;0;800;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;5;Incarichi professionali per la realizzazione di investimenti;1;Incarichi professionali per la realizzazione di investimenti;10/07/2023
1884;1;2136;328,29;328,29;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;SALDO Fatt.n. 1/E  del 11/07/2022;07/07/2023;3361;0;800;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;5;Incarichi professionali per la realizzazione di investimenti;1;Incarichi professionali per la realizzazione di investimenti;10/07/2023
1885;1;2137;26.610,10;26.610,10;"G &amp; G Building Edilizia Innovativa e Grandi Opere S";834117180E;SALDO Fatt.n. 03/2023  del 09/03/2023;07/07/2023;3015;17;790;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;1;Fabbricati ad uso abitativo;10/07/2023
1887;1;2139;450;450;Da  Pina Srls;Z573B8895C;SALDO Fatt.n. 44  del 16/06/2023;07/07/2023;2082;1;343;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;10/07/2023
1888;2;2140;1.275,36;1.275,36;AL POSTO GIUSTO DI D'AIETTI FRANCESCA;Z9B397D5D1;SALDO Fatt.n. FPA2/2022  del 19/06/2023;07/07/2023;1857;0;837;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;10/07/2023
1889;1;2141;2.309,35;2.309,35;EDENRED ITALIA Srl;Z653483DDE;SALDO Fatt.n. N52004  del 23/06/2023;07/07/2023;1073;0;744;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;10/07/2023
1890;1;2142;2.140,00;2.140,00;MUNICIPIA SPA;ZF739F1FEF;ACCONTO Fatt.n. 2023901612  del 20/06/2023 DETERMINAZIONE RESPONSABILE SETTORE III N.SETTORE 22 DEL 16-02-2023 N.GENERALE 378 DEL 21-02-2023 - CIG ZF739F1FEF;07/07/2023;1186;1;792;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;10/07/2023
1891;1;2143;2.260,00;2.260,00;MUNICIPIA SPA;ZF739F1FEF;ACCONTO Fatt.n. 2023901612  del 20/06/2023 DETERMINAZIONE RESPONSABILE SETTORE III N.SETTORE 22 DEL 16-02-2023 N.GENERALE 378 DEL 21-02-2023 - CIG ZF739F1FEF;07/07/2023;1186;2;793;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;10/07/2023
1892;1;2144;1.100,00;1.100,00;MUNICIPIA SPA;ZF739F1FEF;ACCONTO Fatt.n. 2023901612  del 20/06/2023 DETERMINAZIONE RESPONSABILE SETTORE III N.SETTORE 22 DEL 16-02-2023 N.GENERALE 378 DEL 21-02-2023 - CIG ZF739F1FEF;07/07/2023;1043;4;794;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;2;Assistenza all'utente e formazione;10/07/2023
1893;1;2145;277,92;277,92;MUNICIPIA SPA;ZF739F1FEF;SALDO Fatt.n. 2023901612  del 20/06/2023 DETERMINAZIONE RESPONSABILE SETTORE III N.SETTORE 22 DEL 16-02-2023 N.GENERALE 378 DEL 21-02-2023 - CIG ZF739F1FEF;07/07/2023;1186;1;112;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;10/07/2023
1894;1;2146;1.680,00;1.680,00;POSTE ITALIANE S.P.A.;ZDD3908448;ACCONTO Fatt.n. 1023180367  del 03/07/2023 C/30077133-008;07/07/2023;1690;13;655;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;13;Contratti di servizio per la gestione del servizio idrico integrato;10/07/2023
1895;1;2147;2;320;POSTE ITALIANE S.P.A.;ZDD3908448;ACCONTO Fatt.n. 1023180367  del 03/07/2023 C/30077133-008;07/07/2023;1690;13;655;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;13;Contratti di servizio per la gestione del servizio idrico integrato;10/07/2023
1895;2;2147;318;320;POSTE ITALIANE S.P.A.;ZDD3908448;SALDO Fatt.n. 1023180367  del 03/07/2023 C/30077133-008;07/07/2023;1690;13;655;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;13;Contratti di servizio per la gestione del servizio idrico integrato;10/07/2023
1896;1;2148;936;1.941,80;BRIGNONE ANNA TABACCHI;Z3A3A179FC;SALDO RICEVUTA N. 34  del 30/06/2023 SIGARETTE CENTRO MIGRANTI;07/07/2023;1857;0;837;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;10/07/2023
1896;2;2148;1.005,80;1.941,80;BRIGNONE ANNA TABACCHI;Z3A3A179FC;SALDO RICEVUTA N. 28  del 01/06/2023 SIGARETTE CENTRO MIGRANTI;07/07/2023;1857;0;837;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;10/07/2023
1897;1;2149;569,65;569,65;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE PER RIMBORSO SPESE ALLA DOTT.SSA GLORIA CIABATTONI, PER LA PARTECIPAZIONE AL CONVEGNO IN DATA 5, 6 E 7 MAGGIO 20223 IN OCCASIONE DELLEVENTO DENOMINATO ZIBIBBO PANTELLERIA;07/07/2023;2101;1;250;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;10/07/2023
1898;1;2163;352;3.694,90;EXAKTA SICILIANA S.R.L.;Z37390D50A;ACCONTO Fatt.n. E66  del 30/06/2023 Emessa Fattura;07/07/2023;1739;13;654;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;11/07/2023
1898;2;2163;3.342,90;3.694,90;EXAKTA SICILIANA S.R.L.;Z37390D50A;SALDO Fatt.n. E66  del 30/06/2023 Emessa Fattura;07/07/2023;1739;13;654;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;11/07/2023
1899;1;2150;131,76;131,76;Asfalti Sicilia srl;Z7D39184C8;SALDO Fatt.n. 1/463  del 30/06/2023 V E N D I T A;07/07/2023;1928;0;227;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;10/07/2023
1900;1;2151;232,32;232,32;Ecoplastik s.r.l;Z833B5F694;SALDO Fatt.n. 347  del 03/07/2023;07/07/2023;1739;13;316;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;10/07/2023
1901;1;2152;105,24;396,6;SE.PA. TRASPORTI SNC DI SERRADURA CIPRIANO MASSIMO E SE;Z8036CAB85;SALDO Fatt.n. 19/PA  del 29/06/2023 Fattura PA immediata (TD01) del 29/06/2023 N.ro 19/PA;07/07/2023;1739;12;337;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;10/07/2023
1901;2;2152;291,36;396,6;SE.PA. TRASPORTI SNC DI SERRADURA CIPRIANO MASSIMO E SE;Z8036CAB85;SALDO Fatt.n. 20/PA  del 04/07/2023 Fattura PA immediata (TD01) del 04/07/2023 N.ro 20/PA;07/07/2023;1739;12;337;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;10/07/2023
1902;1;2153;462,54;462,54;PATANE' AGOSTINO;Z2437DDC8F;SALDO Fatt.n. 291/FE  del 30/06/2023;07/07/2023;1089;0;501;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;10/07/2023
1903;1;2154;425;425;OLIVETTI SPA;Z83282B960;ACCONTO Fatt.n. A20020231000019158  del 30/06/2023 2500406512;07/07/2023;1087;1;702;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature;10/07/2023
1904;1;2155;237,46;237,46;OLIVETTI SPA;Z83282B960;SALDO Fatt.n. A20020231000019158  del 30/06/2023 2500406512;07/07/2023;1957;0;703;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;10/07/2023
1905;1;2156;1.008,07;1.008,07;SILVANO ANTINCENDIO SAS DI CLAUSI MARIA ASSUNTA;Z612FEC27F;SALDO Fatt.n. 1223  del 22/06/2023;07/07/2023;1366;5;753;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;10/07/2023
1906;1;2157;448,8;448,8;Rubbino s.r.l.;ZD1373337B;SALDO Fatt.n. 624  del 26/06/2023;07/07/2023;1739;13;386;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;10/07/2023
1907;1;2158;3.835,92;3.835,92;Rubbino s.r.l.;ZA2390D66D;SALDO Fatt.n. 620  del 26/06/2023;07/07/2023;1739;13;656;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;10/07/2023
1908;1;2159;963,6;963,6;Rubbino s.r.l.;Z4F363645D;SALDO Fatt.n. 623  del 26/06/2023;07/07/2023;1739;12;254;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;10/07/2023
1909;1;2160;-346,81;1.155,13;BRIGNONE CAMILLA GIUSEPPINA;Z9A36278AD;SALDO Fatt.n. FPA 3/23  del 06/03/2023;07/07/2023;1690;13;659;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;13;Contratti di servizio per la gestione del servizio idrico integrato;10/07/2023
1909;2;2160;283,94;1.155,13;BRIGNONE CAMILLA GIUSEPPINA;Z9A36278AD;SALDO Fatt.n. FPA 4/23  del 12/05/2023;07/07/2023;1690;13;659;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;13;Contratti di servizio per la gestione del servizio idrico integrato;10/07/2023
1909;3;2160;346,81;1.155,13;BRIGNONE CAMILLA GIUSEPPINA;Z9A36278AD;SALDO Fatt.n. FPA 2/23  del 03/03/2023;07/07/2023;1690;13;659;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;13;Contratti di servizio per la gestione del servizio idrico integrato;10/07/2023
1909;4;2160;389,62;1.155,13;BRIGNONE CAMILLA GIUSEPPINA;Z9A36278AD;SALDO Fatt.n. FPA 6/23  del 14/06/2023;07/07/2023;1690;13;659;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;13;Contratti di servizio per la gestione del servizio idrico integrato;10/07/2023
1909;5;2160;481,57;1.155,13;BRIGNONE CAMILLA GIUSEPPINA;Z9A36278AD;SALDO Fatt.n. FPA 5/23  del 12/05/2023;07/07/2023;1690;13;659;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;13;Contratti di servizio per la gestione del servizio idrico integrato;10/07/2023
1910;1;2161;4.185,30;4.185,30;C.A.D.A CHIMICA APPLICATA DEPURAZIONE ACQUE D - IF.GIGL;9090352BC5;SALDO Fatt.n. 121 /PA  del 28/06/2023 FATTURA;07/07/2023;1717;2;115;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;10/07/2023
1911;1;2164;60,91;60,91;S.MED.E. PANTELLERIA S.P.A.; ;SALDO Fatt.n. 645/EPA  del 15/06/2023 POD IT103E00005992 - FATTURA PER LA FORNITURA DI ENERGIA ELETTRICA - SERVIZIO A TUTELE GRADUALI - PERIODO MAGGIO 2023;11/07/2023;1156;11;200;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/07/2023
1912;1;2165;8,31;7.393,17;S.MED.E. PANTELLERIA S.P.A.; ;SALDO Fatt.n. 683/EPA  del 15/06/2023 POD IT103E00011283 - FATTURA PER LA FORNITURA DI ENERGIA ELETTRICA - SERVIZIO A TUTELE GRADUALI - PERIODO MAGGIO 2023;11/07/2023;1937;0;212;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/07/2023
1912;2;2165;10,09;7.393,17;S.MED.E. PANTELLERIA S.P.A.; ;SALDO Fatt.n. 684/EPA  del 15/06/2023 POD IT103E00011284 - FATTURA PER LA FORNITURA DI ENERGIA ELETTRICA - SERVIZIO A TUTELE GRADUALI - PERIODO MAGGIO 2023;11/07/2023;1937;0;212;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/07/2023
1912;3;2165;81,74;7.393,17;S.MED.E. PANTELLERIA S.P.A.; ;SALDO Fatt.n. 648/EPA  del 15/06/2023 POD IT103E00006092 - FATTURA PER LA FORNITURA DI ENERGIA ELETTRICA - SERVIZIO A TUTELE GRADUALI - PERIODO MAGGIO 2023;11/07/2023;1937;0;212;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/07/2023
1912;4;2165;113,18;7.393,17;S.MED.E. PANTELLERIA S.P.A.; ;SALDO Fatt.n. 628/EPA  del 15/06/2023 POD IT103E00001783 - FATTURA PER LA FORNITURA DI ENERGIA ELETTRICA - SERVIZIO A TUTELE GRADUALI - PERIODO MAGGIO 2023;11/07/2023;1937;0;212;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/07/2023
1912;5;2165;115,27;7.393,17;S.MED.E. PANTELLERIA S.P.A.; ;SALDO Fatt.n. 642/EPA  del 15/06/2023 POD IT103E00005566 - FATTURA PER LA FORNITURA DI ENERGIA ELETTRICA - SERVIZIO A TUTELE GRADUALI - PERIODO MAGGIO 2023;11/07/2023;1937;0;212;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/07/2023
1912;6;2165;159,5;7.393,17;S.MED.E. PANTELLERIA S.P.A.; ;SALDO Fatt.n. 646/EPA  del 15/06/2023 POD IT103E00006087 - FATTURA PER LA FORNITURA DI ENERGIA ELETTRICA - SERVIZIO A TUTELE GRADUALI - PERIODO MAGGIO 2023;11/07/2023;1937;0;212;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/07/2023
1912;7;2165;166,36;7.393,17;S.MED.E. PANTELLERIA S.P.A.; ;SALDO Fatt.n. 630/EPA  del 15/06/2023 POD IT103E00001790 - FATTURA PER LA FORNITURA DI ENERGIA ELETTRICA - SERVIZIO A TUTELE GRADUALI - PERIODO MAGGIO 2023;11/07/2023;1937;0;212;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/07/2023
1912;8;2165;170,81;7.393,17;S.MED.E. PANTELLERIA S.P.A.; ;SALDO Fatt.n. 673/EPA  del 15/06/2023 POD IT103E00009202 - FATTURA PER LA FORNITURA DI ENERGIA ELETTRICA - SERVIZIO A TUTELE GRADUALI - PERIODO MAGGIO 2023;11/07/2023;1937;0;212;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/07/2023
1912;9;2165;178,16;7.393,17;S.MED.E. PANTELLERIA S.P.A.; ;SALDO Fatt.n. 654/EPA  del 15/06/2023 POD IT103E00007013 - FATTURA PER LA FORNITURA DI ENERGIA ELETTRICA - SERVIZIO A TUTELE GRADUALI - PERIODO MAGGIO 2023;11/07/2023;1937;0;212;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/07/2023
1912;10;2165;189,93;7.393,17;S.MED.E. PANTELLERIA S.P.A.; ;SALDO Fatt.n. 655/EPA  del 15/06/2023 POD IT103E00007048 - FATTURA PER LA FORNITURA DI ENERGIA ELETTRICA - SERVIZIO A TUTELE GRADUALI - PERIODO MAGGIO 2023;11/07/2023;1937;0;212;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/07/2023
1912;11;2165;206,45;7.393,17;S.MED.E. PANTELLERIA S.P.A.; ;SALDO Fatt.n. 661/EPA  del 15/06/2023 POD IT103E00007314 - FATTURA PER LA FORNITURA DI ENERGIA ELETTRICA - SERVIZIO A TUTELE GRADUALI - PERIODO MAGGIO 2023;11/07/2023;1937;0;212;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/07/2023
1912;12;2165;223,36;7.393,17;S.MED.E. PANTELLERIA S.P.A.; ;SALDO Fatt.n. 659/EPA  del 15/06/2023 POD IT103E00007213 - FATTURA PER LA FORNITURA DI ENERGIA ELETTRICA - SERVIZIO A TUTELE GRADUALI - PERIODO MAGGIO 2023;11/07/2023;1937;0;212;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/07/2023
1912;13;2165;248,62;7.393,17;S.MED.E. PANTELLERIA S.P.A.; ;SALDO Fatt.n. 643/EPA  del 15/06/2023 POD IT103E00005569 - FATTURA PER LA FORNITURA DI ENERGIA ELETTRICA - SERVIZIO A TUTELE GRADUALI - PERIODO MAGGIO 2023;11/07/2023;1937;0;212;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/07/2023
1912;14;2165;265,37;7.393,17;S.MED.E. PANTELLERIA S.P.A.; ;SALDO Fatt.n. 653/EPA  del 15/06/2023 POD IT103E00006903 - FATTURA PER LA FORNITURA DI ENERGIA ELETTRICA - SERVIZIO A TUTELE GRADUALI - PERIODO MAGGIO 2023;11/07/2023;1937;0;212;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/07/2023
