num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
764;1;0;"141,24";"7.098,74";PIRRECA MAURIZIO;Z0F348AEF9;SALDO Fatt.n. 8  del 21/02/2022;16-03-22;1717;2;782;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;16-03-22;
764;2;0;"6.957,50";"7.098,74";PIRRECA MAURIZIO;Z0F348AEF9;SALDO Fatt.n. 7  del 21/02/2022;16-03-22;1717;2;782;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;16-03-22;
765;1;0;"8.040,34";"8.040,34";DENTICI AVV. LORENZO MARIA;ZBC3336518;SALDO Fatt.n. 5  del 17/01/2022 onorari giudizio Comune di Pantelleria - Bernardo;16-03-22;1058;0;480;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;6;Patrocinio legale;16-03-22;
794;1;0;"9.111,23";"9.111,23";AMMINISTRAZIONE COMUNALE - SINDACO - ASSESSORI -; ;INDENNITA  DI CARICA AGLI AMMINISTRATORI SPETTANTE PER IL MESE DI FEBBRAIO 2022;17-03-22;1001;1;40;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;17-03-22;
798;1;0;"144,95";"144,95";AMMINISTRAZIONE COMUNALE - SINDACO - ASSESSORI -; ;CORRESPONSIONE DIFFERENZA INDENNIT DI FUNZIONE AL DOTT. ANTONIO MARIA GUTTEREZ PER IL PERIODO DAL 14/10/2021 AL 20/10/2021.;17-03-22;1001;1;40;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;17-03-22;
807;1;0;"2.180,00";"2.180,00";Impresa Portuale S.R.L;Z7C3437C71;SALDO Fatt.n. 18/PV3  del 09/03/2022 Fattura di vendita PV3;20-03-22;1739;13;723;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;20-03-22;
810;1;0;"1.145,34";"1.145,34";ASP-SERV.TESORERIA-IGIENE PUBBL.E MEDICINA - DEL LAVORO;70254787D8;LAVORI DI AMPLIAMENTO DELLA CAPACIT RICETTIVA DEL CIMITERO DI KAMMA SECONDO STRALCIO  - LIQUIDAZIONE COMPETENZE ASP PER PARERE IDONEIT LOCULI;23-03-22;3309;2;823;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;15;Cimiteri;23-03-22;
811;1;0;"1.307,50";"1.307,50";CHEN BINXW;Z9A3530090;SALDO Fatt.n. FPA 1/22  del 08/03/2022 Riferimento: CIG: Z9A3530090;23-03-22;1857;0;680;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;4;Vestiario;23-03-22;
812;1;0;"2,00";"494,44";POSTE ITALIANE S.P.A.;ZE72B6C572;SALDO Fatt.n. 1022040241  del 18/02/2022 30077133-004;23-03-22;1074;0;176;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;23-03-22;
812;2;0;"492,44";"494,44";POSTE ITALIANE S.P.A.;ZE72B6C572;ACCONTO Fatt.n. 1022040241  del 18/02/2022 30077133-004;23-03-22;1074;0;176;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;23-03-22;
813;1;0;"2,00";"442,36";POSTE ITALIANE S.P.A.;ZE72B6C572;SALDO Fatt.n. 1022054708  del 02/03/2022 30077133-004;23-03-22;1074;0;176;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;23-03-22;
813;2;0;"440,36";"442,36";POSTE ITALIANE S.P.A.;ZE72B6C572;ACCONTO Fatt.n. 1022054708  del 02/03/2022 30077133-004;23-03-22;1074;0;176;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;23-03-22;
814;1;0;"155,33";"155,33";CORNADO DOTT.SSA EMANUELA NATA A BRESCIA IL 0 - 6/12/19; ;LIQUIDAZIONE SPESE PER LA MISSIONE INERENTE LA CONVOCAZIONE TRIBUNALE DI MARSALA PROCEDIMENTO COMUNE DI PANTELLERIA/ FEDELE PER IL GIORNO 9/3/2022;23-03-22;2033;1;693;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";2;Indennità di missione e di trasferta;23-03-22;
815;1;0;"139,73";"139,73";BELVISI SALVATORE; ;LIQUIDAZIONE SPESE PER LA MISSIONE INERENTE LA CONVOCAZIONE TRIBUNALE DI MARSALA PROCEDIMENTO COMUNE DI PANTELLERIA/ SILVIA ROSARIA PER IL GIORNO 24/02/2022;23-03-22;2033;1;693;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";2;Indennità di missione e di trasferta;23-03-22;
816;1;0;"1.202,00";"1.202,00";SPATARO ANTONIETTA; ;SALDO Fatt.n. 4  del 08/03/2022 Fattura di vendita;23-03-22;1920;3;465;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;2;"Assistenza psicologica, sociale e religiosa";23-03-22;
817;1;0;"1.995,00";"1.995,00";Cavasino Pietro; ;SALDO Fatt.n. 5/FE  del 08/03/2022;23-03-22;1920;3;465;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;2;"Assistenza psicologica, sociale e religiosa";23-03-22;
818;1;0;"9.104,59";"9.104,59";Irecon S.a.S. di Montalbano Giovanni & C;Z0134FF9EF;SALDO Fatt.n. 25/PA/2022  del 02/03/2022;23-03-22;1739;13;108;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;23-03-22;
819;1;0;"5.069,71";"5.069,71";"G &amp; G Building Edilizia Innovativa e Grandi Opere S";8487805643;SALDO Fatt.n. 01/2022  del 18/02/2022;23-03-22;3139;1;783;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;23-03-22;
820;1;0;"8.024,58";"8.024,58";TRAPANI SERVIZI SPA;Z873430BB6;SALDO Fatt.n. 0000252  del 08/03/2022;23-03-22;1739;13;719;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;23-03-22;
821;1;0;"3.109,26";"3.109,26";Rubbino s.r.l.;Z6632958B2;ACCONTO Fatt.n. 90  del 24/02/2022;23-03-22;1739;13;356;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;23-03-22;
822;1;0;"774,84";"774,84";Rubbino s.r.l.;ZB63500B58;SALDO Fatt.n. 90  del 24/02/2022;23-03-22;1739;13;109;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;23-03-22;
823;1;0;"9.380,00";"9.380,00";U.GRI srl;Z5B342FAF3;ACCONTO Fatt.n. E165  del 25/02/2022 Emessa Fattura;23-03-22;1739;13;718;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;23-03-22;
824;1;0;"13.107,50";"13.107,50";U.GRI srl;Z543539947;SALDO Fatt.n. E165  del 25/02/2022 Emessa Fattura;23-03-22;1739;13;138;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;23-03-22;
825;1;0;"1.494,90";"1.494,90";Rubbino s.r.l.;ZB63500B58;SALDO Fatt.n. 167  del 14/03/2022;23-03-22;1739;13;109;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;23-03-22;
826;1;0;"-171,81";"4.746,20";SODEXO MOTIVATION SOLUTIONS ITALIA SRL;Z072F3445D;SALDO Fatt.n. VH21002505  del 06/05/2021 7390554E15/Z072F3445D Buoni Resi;23-03-22;1073;0;589;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;23-03-22;
826;2;0;"-128,86";"4.746,20";SODEXO MOTIVATION SOLUTIONS ITALIA SRL;Z072F3445D;SALDO Fatt.n. VH22000371  del 03/02/2022 7390554E15/Z072F3445D Buoni Resi;23-03-22;1073;0;589;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;23-03-22;
826;3;0;"128,86";"4.746,20";SODEXO MOTIVATION SOLUTIONS ITALIA SRL;Z072F3445D;SALDO Fatt.n. VH22000370  del 03/02/2022 7390554E15/Z072F3445D Sostituzione;23-03-22;1073;0;589;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;23-03-22;
826;4;0;"171,81";"4.746,20";SODEXO MOTIVATION SOLUTIONS ITALIA SRL;Z072F3445D;SALDO Fatt.n. VH21002504  del 06/05/2021 7390554E15/Z072F3445D Sostituzione;23-03-22;1073;0;589;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;23-03-22;
826;5;0;"4.746,20";"4.746,20";SODEXO MOTIVATION SOLUTIONS ITALIA SRL;Z072F3445D;SALDO Fatt.n. VH22000956  del 07/03/2022 BUONO PASTO ELETTRONICO;23-03-22;1073;0;589;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;23-03-22;
827;1;0;"1.614,95";"1.614,95";NUOVA GENERAZIONE COOP.SOCIALE  A R.L.;ZED3521708;SALDO Fatt.n. 121  del 28/02/2022;23-03-22;1903;1;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;23-03-22;
828;1;0;"2.915,80";"2.915,80";VALDERICINA GRANITI CUSENZA VITO DI CUSENZA MARIA ROSA & C. SAS;ZA03492092;SALDO Fatt.n. 1/PA  del 24/02/2022;23-03-22;2101;0;798;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;23-03-22;
829;1;0;"3.660,00";"3.660,00";FEEDBACK SRL;Z1534A63EB;SALDO Fatt.n. 8/E  del 04/03/2022 The best of western sicily - Bit 2022;23-03-22;2101;0;831;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;23-03-22;
830;1;0;"15.217,33";"15.217,33";COMPAGNIA DI NAVIGAZIONE CARONTE & TOURIST IS - OLE MIN;ZD434F797F;SALDO Fatt.n. VP22000005  del 31/01/2022;24-03-22;1739;13;104;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;24-03-22;
831;1;0;"1.047,09";"1.047,09";AZIONE SOCIALE;Z792163214;SALDO Fatt.n. 811 PA  del 16/08/2019 FATTURA;24-03-22;1903;0;2302;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;24-03-22;
832;1;0;"220,59";"220,59";ARUBA S.P.A.;ZD6352CA24;SALDO Fatt.n. 22PAS0003034  del 28/02/2022;24-03-22;1043;1;137;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;24-03-22;
833;1;0;"762,50";"762,50";BELVISI GIUSEPPE & C. SNC;Z05348E32F;SALDO Fatt.n. 3/OFF  del 10/03/2022;24-03-22;1324;1;843;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";24-03-22;
834;1;0;"22.240,00";"22.240,00";U.GRI srl;Z543539947;SALDO Fatt.n. E201  del 16/03/2022 Emessa Fattura;24-03-22;1739;13;138;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;24-03-22;
835;1;0;"3.645,60";"3.645,60";NUOVA GENERAZIONE COOP.SOCIALE  A R.L.;Z193496809;ACCONTO Fatt.n. 129  del 28/02/2022;24-03-22;1903;1;812;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;24-03-22;
836;1;0;"1.822,80";"1.822,80";NUOVA GENERAZIONE COOP.SOCIALE  A R.L.;Z193496809;SALDO Fatt.n. 129  del 28/02/2022;24-03-22;1903;0;811;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;24-03-22;
837;1;0;"245,68";"245,68";MA.ECO S.R.L.;Z9D335015C;ACCONTO Fatt.n. 9  del 31/01/2022 Fattura Cliente;24-03-22;1739;1;519;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;24-03-22;
838;1;0;"632,46";"1.289,03";MA.ECO S.R.L.;ZC53547DCA;SALDO Fatt.n. 64  del 28/02/2022 Fattura Cliente;24-03-22;1739;13;140;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;24-03-22;
838;2;0;"656,57";"1.289,03";MA.ECO S.R.L.;ZC53547DCA;SALDO Fatt.n. 9  del 31/01/2022 Fattura Cliente;24-03-22;1739;13;140;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;24-03-22;
839;1;0;"18.091,43";"18.091,43";PIRRECA MAURIZIO;86747874B1;ACCONTO Fatt.n. 11  del 07/03/2022;24-03-22;1690;11;200;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;24-03-22;
840;1;0;"2.676,57";"2.676,57";PIRRECA MAURIZIO;86747874B1;SALDO Fatt.n. 11  del 07/03/2022;24-03-22;1690;13;201;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;13;Contratti di servizio per la gestione del servizio idrico integrato;24-03-22;
841;1;0;"637,73";"637,73";DISTRIBUTORE AGIP DAL ZOTTO - ARMANDO S.A.S.;Z692FBBB24;ACCONTO Fatt.n. V/12  del 26/02/2022;24-03-22;1739;0;681;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";24-03-22;
842;1;0;"591,91";"591,91";DISTRIBUTORE AGIP DAL ZOTTO - ARMANDO S.A.S.;Z1D344D37E;SALDO Fatt.n. V/12  del 26/02/2022;24-03-22;1928;0;674;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";24-03-22;
843;1;0;"4.466,98";"4.466,98";GABRIELE GIANVITO;ZC12CD7C2B;SALDO Fatt.n. FPA 1/22  del 11/03/2022;24-03-22;1157;0;412;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;24-03-22;
844;1;0;"1.652,36";"6.863,18";SAN PIO APPALTI SRL;8327233A0D;ACCONTO Fatt.n. FATTPA 8_21  del 16/09/2021;24-03-22;3015;22;581;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;1;Fabbricati ad uso abitativo;24-03-22;
844;2;0;"5.210,82";"6.863,18";SAN PIO APPALTI SRL;8327233A0D;SALDO Fatt.n. FATTPA 7_21  del 22/07/2021;24-03-22;3015;22;581;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;1;Fabbricati ad uso abitativo;24-03-22;
845;1;0;"2.046,85";"2.046,85";SAN PIO APPALTI SRL;8327233A0D;SALDO Fatt.n. FATTPA 8_21  del 16/09/2021;24-03-22;1157;0;470;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;24-03-22;
846;1;0;"-1.302,96";"2.021,91";SAN PIO APPALTI SRL;8327233A0D;SALDO Fatt.n. FATTPA 7_22  del 05/03/2022;24-03-22;1157;0;470;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;24-03-22;
846;2;0;"-797,38";"2.021,91";SAN PIO APPALTI SRL;8327233A0D;SALDO Fatt.n. FATTPA 8_22  del 05/03/2022;24-03-22;1157;0;470;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;24-03-22;
846;3;0;"718,95";"2.021,91";SAN PIO APPALTI SRL;8327233A0D;SALDO Fatt.n. FATTPA 9_22  del 05/03/2022;24-03-22;1157;0;470;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;24-03-22;
846;4;0;"797,38";"2.021,91";SAN PIO APPALTI SRL;8327233A0D;SALDO Fatt.n. FATTPA 6_22  del 03/03/2022;24-03-22;1157;0;470;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;24-03-22;
846;5;0;"1.302,96";"2.021,91";SAN PIO APPALTI SRL;8327233A0D;SALDO Fatt.n. FATTPA 10_22  del 05/03/2022;24-03-22;1157;0;470;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;24-03-22;
846;6;0;"1.302,96";"2.021,91";SAN PIO APPALTI SRL;8327233A0D;SALDO Fatt.n. FATTPA 5_22  del 03/03/2022;24-03-22;1157;0;470;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;24-03-22;
849;1;0;"245,00";"245,00";AGENZIA DELLE ENTRATE; ;PAGAMENTO SPESE DI REGISTRAZIONE CONTRATTO LAVORI DI MESSA IN SICUREZZA DI UN TRATTO DI MARCIAPIEDI IN LOCALIT BUE MARINO;24-03-22;1059;1;135;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;1;Pubblicazione bandi di gara;24-03-22;
850;1;0;"245,00";"245,00";AGENZIA DELLE ENTRATE; ;PAGAMENTO SPESE DI REGISTRAZIONE CONTRATTO SERVIZIO EROGAZIONE ACQUA POTABILE IN PANTELLERIA CENTRO ANNO 2022;24-03-22;1059;1;162;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;1;Pubblicazione bandi di gara;24-03-22;
851;1;0;"245,00";"245,00";AGENZIA DELLE ENTRATE; ;PAGAMENTO SPESE DI REGISTRAZIONE CONTRATTO PER LA FORNITURA DI ACQUA DISSALATA PRODOTTA DALLIMPIANTO DI DISSALAZIONE DI SATERIA E DI MAGGIULUVEDI;24-03-22;1059;1;180;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;1;Pubblicazione bandi di gara;24-03-22;
852;1;0;"245,00";"245,00";AGENZIA DELLE ENTRATE; ;PAGAMENTO SPESE DI REGISTRAZIONE CONTRATTO INTERVENTI DI MANUTENZIONE IMPIANTI DI PUBBLICA ILLUMINAZIONE;24-03-22;1059;1;181;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;1;Pubblicazione bandi di gara;24-03-22;
853;1;0;"647,82";"647,82";Asfalti Sicilia srl;Z07319F705;SALDO Fatt.n. 1/112  del 28/02/2022 V E N D I T A;29-03-22;1928;0;269;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;29-03-22;
854;1;0;"208,75";"208,75";AGENZIA DELLE ENTRATE; ;LIQUIDAZIONE IMPOSTA DI REGISTRO RELATIVA ALLA SENTENZA DELLA CORTE DI APPELLO DI PALERMO DEL 14.02.2020 N. 245/2020 PER IL RECUPERO DI CREDITO DI FATTURA NON NONORATE DAL COMUNE PER LATTIVITA DI SMALTIMENTO PERCOLATO;29-03-22;1058;0;170;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;6;Patrocinio legale;29-03-22;
855;1;0;"1.797,50";"1.797,50";FERRANDES GIUSEPPE SALVATORE;Z63330FAF1;SALDO 1  del 16/03/2022 SERVIZIO DI NOTIFICA DEGLI AVVISI DI ACCERTAMENTO ED EX LIQUIDAZIONE IMU-TARI 2016 E SOLLECITI DI PAGAMENTO TARI ANNO 2017 SALDO;29-03-22;1055;4;471;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;999;Spese per servizi finanziari n.a.c.;29-03-22;
856;1;0;"729,56";"729,56";LORITO ANTONIO AVV.; ;SALDO Fatt.n. FATTPA 7_22  del 17/03/2022 dichiarazione di credito nel concordato preventivo RC 65/2020 tribunale di roma (affidamento fatto con Det. Dir.le n. 659 del 28.07.2021);29-03-22;1058;0;361;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;6;Patrocinio legale;29-03-22;
857;1;0;"779,75";"779,75";LO MONACO SAVERIO; ;SALDO Fatt.n. FPA 4/22  del 09/03/2022;29-03-22;1058;0;580;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;6;Patrocinio legale;29-03-22;
858;1;0;"841,80";"841,80";TELECOM  ITALIA S.P.A.;ZC03002299;SALDO Fatt.n. 6820220214000481  del 08/02/2022 FATTURA 8V00416859 DEL 1 BIM 2022 OTTOBRE-NOVEMBRE LINEA 092313005491;29-03-22;1156;11;820;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;29-03-22;
859;1;0;"5.799,30";"5.799,30";SCARALE Giuseppe Alessio;Z68359B2AC;SALDO Fatt.n. 3PA  del 16/03/2022;29-03-22;3009;0;1889;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;29-03-22;
860;1;0;"429,60";"429,60";CAMPANOZZI STEFANO;Z68359B2AC;SALDO Fatt.n. 1/PA  del 18/03/2022;29-03-22;3009;0;1889;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;29-03-22;
861;1;0;"6.812,72";"6.812,72";Petreni Ilaria;Z68359B2AC;SALDO Fatt.n. 2PA  del 23/03/2022;29-03-22;3009;0;1889;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;29-03-22;
862;1;0;"5.995,08";"5.995,08";RUSSO Mario;Z68359B2AC;SALDO Fatt.n. FPA 1/22  del 18/03/2022;29-03-22;3009;0;1889;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;29-03-22;
863;1;0;"2.096,31";"2.096,31";Ing  Gianni Bonari;Z68359B2AC;SALDO Fatt.n. 3  del 19/03/2022;29-03-22;3009;0;1889;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;29-03-22;
864;1;0;"3.930,46";"3.930,46";Fabertechnica Engineering S.r.l.;Z68359B2AC;SALDO Fatt.n. 26  del 18/03/2022 Modulo di tracciabilitÃ  dei flussi finanziari Fabertechnica srl 2022;29-03-22;3009;0;1889;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;29-03-22;
865;1;0;"4.266,86";"4.266,86";SCARALE Giuseppe Alessio;ZCB359B2E2;SALDO Fatt.n. 4PA  del 16/03/2022;29-03-22;3009;0;1889;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;29-03-22;
866;1;0;"316,08";"316,08";CAMPANOZZI STEFANO;ZCB359B2E2;SALDO Fatt.n. 2/PA  del 18/03/2022;29-03-22;3009;0;1889;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;29-03-22;
867;1;0;"5.012,49";"5.012,49";Petreni Ilaria;ZCB359B2E2;SALDO Fatt.n. 3PA  del 23/03/2022;29-03-22;3009;0;1889;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;29-03-22;
868;1;0;"4.410,91";"4.410,91";RUSSO Mario;ZCB359B2E2;SALDO Fatt.n. FPA 2/22  del 18/03/2022;29-03-22;3009;0;1889;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;29-03-22;
869;1;0;"1.542,36";"1.542,36";Ing  Gianni Bonari;Z68359B2AC;SALDO Fatt.n. 4  del 19/03/2022;29-03-22;3009;0;1889;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;29-03-22;
870;1;0;"2.891,88";"2.891,88";Fabertechnica Engineering S.r.l.;Z68359B2AC;SALDO Fatt.n. 27  del 18/03/2022 Modulo di tracciabilitÃ  dei flussi finanziari Fabertechnica srl 2022;29-03-22;3009;0;1889;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;29-03-22;
