cod. beneficiario;ragione sociale;Mandato;Data mandato;Num. fattura;Data fattura;id.SDI;uff.fattur.;Nr.bolletta .;Nr.carta cont.;Data pagamento;Data scadenza;Data rif.(#);Importo;Iva split;Netto;GG diff.;GG sosp.;Prodotto;Stato MEF;Causale;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
466;S.MED.E. PANTELLERIA S.P.A.;1593;23/06/2022;501/EPA;26/05/2022;7329375107;W53D96;0;0;24/06/2022;25/06/2022;S;240,79;43,42;197,37;-1;0;-197,37;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
466;S.MED.E. PANTELLERIA S.P.A.;1593;23/06/2022;442/EPA;26/05/2022;7329371354;W53D96;0;0;24/06/2022;25/06/2022;S;15.498,06;4.392,58;11.105,48;-1;0;-11.105,48;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
466;S.MED.E. PANTELLERIA S.P.A.;1593;23/06/2022;488/EPA;26/05/2022;7329370960;W53D96;0;0;24/06/2022;25/06/2022;S;2.116,65;381,69;1.734,96;-1;0;-1.734,96;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
466;S.MED.E. PANTELLERIA S.P.A.;1593;23/06/2022;556/EPA;26/05/2022;7329368738;W53D96;0;0;24/06/2022;25/06/2022;S;56,07;10,11;45,96;-1;0;-45,96;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
466;S.MED.E. PANTELLERIA S.P.A.;1593;23/06/2022;472/EPA;26/05/2022;7329368689;W53D96;0;0;24/06/2022;25/06/2022;S;396,12;71,43;324,69;-1;0;-324,69;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
466;S.MED.E. PANTELLERIA S.P.A.;1593;23/06/2022;583/EPA;26/05/2022;7329367734;W53D96;0;0;24/06/2022;25/06/2022;S;34,37;6,2;28,17;-1;0;-28,17;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
466;S.MED.E. PANTELLERIA S.P.A.;1593;23/06/2022;444/EPA;26/05/2022;7329364831;W53D96;0;0;24/06/2022;25/06/2022;S;3.049,40;549,89;2.499,51;-1;0;-2.499,51;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
466;S.MED.E. PANTELLERIA S.P.A.;1593;23/06/2022;496/EPA;26/05/2022;7329330114;W53D96;0;0;24/06/2022;25/06/2022;S;140,45;25,33;115,12;-1;0;-115,12;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
466;S.MED.E. PANTELLERIA S.P.A.;1592;23/06/2022;562/EPA;26/05/2022;7329370479;W53D96;0;0;24/06/2022;25/06/2022;S;43,96;7,93;36,03;-1;0;-36,03;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
466;S.MED.E. PANTELLERIA S.P.A.;1592;23/06/2022;567/EPA;26/05/2022;7329365827;W53D96;0;0;24/06/2022;25/06/2022;S;224,8;40,54;184,26;-1;0;-184,26;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
466;S.MED.E. PANTELLERIA S.P.A.;1592;23/06/2022;575/EPA;26/05/2022;7329329892;W53D96;0;0;24/06/2022;25/06/2022;S;38,81;7;31,81;-1;0;-31,81;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
466;S.MED.E. PANTELLERIA S.P.A.;1591;23/06/2022;490/EPA;26/05/2022;7329373464;W53D96;0;0;24/06/2022;25/06/2022;S;229,64;41,41;188,23;-1;0;-188,23;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
466;S.MED.E. PANTELLERIA S.P.A.;1591;23/06/2022;527/EPA;26/05/2022;7329373425;W53D96;0;0;24/06/2022;25/06/2022;S;696,11;125,53;570,58;-1;0;-570,58;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
466;S.MED.E. PANTELLERIA S.P.A.;1590;23/06/2022;528/EPA;26/05/2022;7329361930;DF1RK0;0;0;24/06/2022;25/06/2022;S;10,99;0;10,99;-1;0;-10,99;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
466;S.MED.E. PANTELLERIA S.P.A.;1589;23/06/2022;447/EPA;26/05/2022;7329375828;DF1RK0;0;0;24/06/2022;25/06/2022;S;1.098,45;198,08;900,37;-1;0;-900,37;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
466;S.MED.E. PANTELLERIA S.P.A.;1589;23/06/2022;480/EPA;26/05/2022;7329375068;DF1RK0;0;0;24/06/2022;25/06/2022;S;686,1;123,72;562,38;-1;0;-562,38;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
466;S.MED.E. PANTELLERIA S.P.A.;1589;23/06/2022;458/EPA;26/05/2022;7329367370;DF1RK0;0;0;24/06/2022;25/06/2022;S;309,78;55,86;253,92;-1;0;-253,92;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
466;S.MED.E. PANTELLERIA S.P.A.;1589;23/06/2022;532/EPA;26/05/2022;7329363937;DF1RK0;0;0;24/06/2022;25/06/2022;S;212,18;38,26;173,92;-1;0;-173,92;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
466;S.MED.E. PANTELLERIA S.P.A.;1589;23/06/2022;528/EPA;26/05/2022;7329361930;DF1RK0;0;0;24/06/2022;25/06/2022;S;83,49;17,04;66,45;-1;0;-66,45;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
466;S.MED.E. PANTELLERIA S.P.A.;1588;23/06/2022;530/EPA;26/05/2022;7329374330;DF1RK0;0;0;24/06/2022;25/06/2022;S;715,05;128,94;586,11;-1;0;-586,11;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
466;S.MED.E. PANTELLERIA S.P.A.;1588;23/06/2022;446/EPA;26/05/2022;7329364896;DF1RK0;0;0;24/06/2022;25/06/2022;S;318,99;57,52;261,47;-1;0;-261,47;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
466;S.MED.E. PANTELLERIA S.P.A.;1588;23/06/2022;478/EPA;26/05/2022;7329362980;DF1RK0;0;0;24/06/2022;25/06/2022;S;80,87;14,58;66,29;-1;0;-66,29;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
466;S.MED.E. PANTELLERIA S.P.A.;1587;23/06/2022;476/EPA;26/05/2022;7329376233;DF1RK0;0;0;24/06/2022;25/06/2022;S;12,39;0;12,39;-1;0;-12,39;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
466;S.MED.E. PANTELLERIA S.P.A.;1586;23/06/2022;476/EPA;26/05/2022;7329376233;DF1RK0;0;0;24/06/2022;25/06/2022;S;473,73;87,66;386,07;-1;0;-386,07;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
