cod. beneficiario;ragione sociale;Mandato;Data mandato;Num. fattura;Data fattura;id.SDI;uff.fattur.;Nr.bolletta .;Nr.carta cont.;Data pagamento;Data scadenza;Data rif.(#);Importo;Iva split;Netto;GG diff.;GG sosp.;Prodotto;Stato MEF;Causale;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
466;S.MED.E. PANTELLERIA S.P.A.;1803;13/07/2022;560/EPA;26/05/2022;7329368276;W53D96;0;0;15/07/2022;25/06/2022;S;35,11;6,33;28,78;20;0;575,6;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
466;S.MED.E. PANTELLERIA S.P.A.;1803;13/07/2022;473/EPA;26/05/2022;7329366968;W53D96;0;0;15/07/2022;25/06/2022;S;499,49;90,07;409,42;20;0;8.188,40;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
466;S.MED.E. PANTELLERIA S.P.A.;1803;13/07/2022;475/EPA;26/05/2022;7329366533;W53D96;0;0;15/07/2022;25/06/2022;S;275,01;49,59;225,42;20;0;4.508,40;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
466;S.MED.E. PANTELLERIA S.P.A.;1803;13/07/2022;467/EPA;26/05/2022;7329365208;W53D96;0;0;15/07/2022;25/06/2022;S;661,87;119,35;542,52;20;0;10.850,40;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
466;S.MED.E. PANTELLERIA S.P.A.;1803;13/07/2022;479/EPA;26/05/2022;7329365120;W53D96;0;0;15/07/2022;25/06/2022;S;956,83;172,54;784,29;20;0;15.685,80;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
466;S.MED.E. PANTELLERIA S.P.A.;1803;13/07/2022;552/EPA;26/05/2022;7329365044;W53D96;0;0;15/07/2022;25/06/2022;S;10,6;1,91;8,69;20;0;173,8;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
466;S.MED.E. PANTELLERIA S.P.A.;1803;13/07/2022;453/EPA;26/05/2022;7329364692;W53D96;0;0;15/07/2022;25/06/2022;S;356,84;64,35;292,49;20;0;5.849,80;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
466;S.MED.E. PANTELLERIA S.P.A.;1803;13/07/2022;549/EPA;26/05/2022;7329362936;W53D96;0;0;15/07/2022;25/06/2022;S;75,35;24,41;50,94;20;0;1.018,80;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
466;S.MED.E. PANTELLERIA S.P.A.;1803;13/07/2022;540/EPA;26/05/2022;7329362855;W53D96;0;0;15/07/2022;25/06/2022;S;109,31;19,71;89,6;20;0;1.792,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
466;S.MED.E. PANTELLERIA S.P.A.;1803;13/07/2022;523/EPA;26/05/2022;7329362825;W53D96;0;0;15/07/2022;25/06/2022;S;190,55;34,36;156,19;20;0;3.123,80;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
466;S.MED.E. PANTELLERIA S.P.A.;1803;13/07/2022;452/EPA;26/05/2022;7329362494;W53D96;0;0;15/07/2022;25/06/2022;S;631,85;113,94;517,91;20;0;10.358,20;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
466;S.MED.E. PANTELLERIA S.P.A.;1803;13/07/2022;581/EPA;26/05/2022;7329361967;W53D96;0;0;15/07/2022;25/06/2022;S;22,95;4,14;18,81;20;0;376,2;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
466;S.MED.E. PANTELLERIA S.P.A.;1803;13/07/2022;579/EPA;26/05/2022;7329361718;W53D96;0;0;15/07/2022;25/06/2022;S;1.331,68;240,14;1.091,54;20;0;21.830,80;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
466;S.MED.E. PANTELLERIA S.P.A.;1803;13/07/2022;493/EPA;26/05/2022;7329361600;W53D96;0;0;15/07/2022;25/06/2022;S;460,43;83,03;377,4;20;0;7.548,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
466;S.MED.E. PANTELLERIA S.P.A.;1803;13/07/2022;465/EPA;26/05/2022;7329361570;W53D96;0;0;15/07/2022;25/06/2022;S;1.564,58;282,14;1.282,44;20;0;25.648,80;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
466;S.MED.E. PANTELLERIA S.P.A.;1803;13/07/2022;544/EPA;26/05/2022;7329360787;W53D96;0;0;15/07/2022;25/06/2022;S;773,25;139,44;633,81;20;0;12.676,20;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
466;S.MED.E. PANTELLERIA S.P.A.;1803;13/07/2022;463/EPA;26/05/2022;7329330914;W53D96;0;0;15/07/2022;25/06/2022;S;399,76;72,09;327,67;20;0;6.553,40;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
466;S.MED.E. PANTELLERIA S.P.A.;1803;13/07/2022;553/EPA;26/05/2022;7329330708;W53D96;0;0;15/07/2022;25/06/2022;S;731,6;131,93;599,67;20;0;11.993,40;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
466;S.MED.E. PANTELLERIA S.P.A.;1803;13/07/2022;591/EPA;26/05/2022;7329329953;W53D96;0;0;15/07/2022;25/06/2022;S;50,81;9,16;41,65;20;0;833;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
466;S.MED.E. PANTELLERIA S.P.A.;1398;07/06/2022;375/EPA;19/04/2022;7096888893;W53D96;0;0;08/06/2022;19/05/2022;S;28.506,39;5.460,53;23.045,86;20;0;460.917,20;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
466;S.MED.E. PANTELLERIA S.P.A.;1397;07/06/2022;375/EPA;19/04/2022;7096888893;W53D96;0;0;08/06/2022;19/05/2022;S;1.774,71;0;1.774,71;20;0;35.494,20;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
466;S.MED.E. PANTELLERIA S.P.A.;1377;07/06/2022;409/EPA;19/04/2022;7096888555;DF1RK0;0;0;08/06/2022;19/05/2022;S;1.318,26;237,72;1.080,54;20;0;21.610,80;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
466;S.MED.E. PANTELLERIA S.P.A.;1376;07/06/2022;413/EPA;19/04/2022;7096890638;DF1RK0;0;0;08/06/2022;19/05/2022;S;34,24;0;34,24;20;0;684,8;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
466;S.MED.E. PANTELLERIA S.P.A.;1375;07/06/2022;413/EPA;19/04/2022;7096890638;DF1RK0;0;0;08/06/2022;19/05/2022;S;1.000,00;0;1.000,00;20;0;20.000,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
