cod. beneficiario;ragione sociale;Mandato;Data mandato;Num. fattura;Data fattura;id.SDI;uff.fattur.;Nr.bolletta .;Nr.carta cont.;Data pagamento;Data scadenza;Data rif.(#);Importo;Iva split;Netto;GG diff.;GG sosp.;Prodotto;Stato MEF;Causale;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
4981;LA FENICE COOPERATIVA SOCIALE;2740;25/10/2022;FPA 90/22;06/09/2022;7974568197;DF1RK0;0;0;26/10/2022;07/10/2022;S;4.990,25;237,63;4.752,62;19;0;90.299,78;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
7818;Idraulica Srls;2630;17/10/2022;210/FE;31/08/2022;7931162073;W53D96;0;0;19/10/2022;30/09/2022;S;42,8;7,72;35,08;19;0;666,52;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
7530;Quintosol Production S.r.l;2875;15/11/2022;57;30/09/2022;8127202604;DF1RK0;0;0;16/11/2022;30/10/2022;S;21.067,90;1.918,18;19.149,72;17;0;325.545,24;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
7530;Quintosol Production S.r.l;2874;15/11/2022;57;30/09/2022;8127202604;DF1RK0;0;0;16/11/2022;30/10/2022;S;32,1;0;32,1;17;0;545,7;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
7530;Quintosol Production S.r.l;2876;15/11/2022;58;30/09/2022;8127255514;DF1RK0;0;0;16/11/2022;31/10/2022;S;68.090,00;6.190,00;61.900,00;16;0;990.400,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
3135;COSSYRA TRASPORTI S.R.L.;3364;22/12/2022;145;31/10/2022;8388905334;W53D96;0;0;23/12/2022;08/12/2022;S;7.986,00;726;7.260,00;15;0;108.900,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
718;SOFIP S.P.A;3369;23/12/2022;54/PA;09/11/2022;8400135506;W53D96;0;0;23/12/2022;10/12/2022;S;35.105,90;3.191,45;31.914,45;13;0;414.887,85;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
7709;FERRO SERVIZI SRL;3354;22/12/2022;2.022.119;31/10/2022;8397669982;W53D96;0;0;23/12/2022;11/12/2022;S;4.040,55;728,62;3.311,93;12;0;39.743,16;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
246;AGENZIA MARITTIMA MINARDI ADRIANO;2919;17/11/2022;621/2022;05/10/2022;8168194489;W53D96;0;0;18/11/2022;07/11/2022;S;842;0;842;11;0;9.262,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2922;ISIDE -SOC.COOP.SOCIALE A R.L.;2989;22/11/2022;751/E;14/10/2022;8233653129;DF1RK0;0;0;24/11/2022;13/11/2022;S;4.349,82;207,13;4.142,69;11;0;45.569,59;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
6352;MISURACA GIUSEPPE GIANFRANCO;2752;27/10/2022;23;16/09/2022;8046718744;DF1RK0;0;0;27/10/2022;16/10/2022;S;5.775,00;0;5.775,00;11;0;63.525,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
7495;Sidermetal s.r.l;2892;15/11/2022;FD/587;30/09/2022;8152976063;W53D96;0;0;16/11/2022;05/11/2022;S;821,37;74,67;746,7;11;0;8.213,70;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
7815;PAROLE E VITA SRL;2859;10/11/2022;FATTPA 160_22;30/09/2022;8125348440;DF1RK0;0;0;11/11/2022;31/10/2022;S;815,4;0;815,4;11;0;8.969,40;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
4733;COMPAGNIA DI NAVIGAZIONE CARONTE & TOURIST IS - OLE MIN;3371;23/12/2022;FE075202212118;14/11/2022;8432101615;W53D96;0;0;23/12/2022;14/12/2022;S;158,34;0;158,34;9;0;1.425,06;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
4733;COMPAGNIA DI NAVIGAZIONE CARONTE & TOURIST IS - OLE MIN;3374;23/12/2022;VP22000189;14/11/2022;8432570442;W53D96;0;0;23/12/2022;15/12/2022;S;21.719,89;3.916,70;17.803,19;8;0;142.425,52;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
7850;LE.IL COSTRUZIONI SRL;2597;12/10/2022;32 PA;08/09/2022;7988067403;W53D96;0;0;14/10/2022;08/10/2022;S;9.399,56;854,51;8.545,05;6;0;51.270,30;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
3690; MUNICIPIA SPA;2900;16/11/2022;2022903000;12/10/2022;8216075413;QQRZQJ;0;0;16/11/2022;11/11/2022;S;2.668,57;0;2.668,57;5;0;13.342,85;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
3690; MUNICIPIA SPA;2899;16/11/2022;2022903000;12/10/2022;8216075413;QQRZQJ;0;0;16/11/2022;11/11/2022;S;8.890,00;0;8.890,00;5;0;44.450,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
4539;DI MARZO EGLE MARIA;2564;06/10/2022;8/PA;01/09/2022;7942899039;W53D96;0;0;07/10/2022;02/10/2022;S;1.187,84;214,2;973,64;5;0;4.868,20;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
7793;EMMECCI S.R.L.;3378;23/12/2022;192;18/11/2022;8462895187;W53D96;0;0;23/12/2022;18/12/2022;S;156.026,20;14.184,20;141.842,00;5;0;709.210,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
7855;ASSOCIAZIONE CULTURALE BACKLINE;2877;15/11/2022;FPA 3/22;12/10/2022;8214047436;DF1RK0;0;0;16/11/2022;11/11/2022;S;13.750,00;0;13.750,00;5;0;68.750,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
7869;Ditta MEDICAL SUD S.R.L.;2974;21/11/2022;291;18/10/2022;8267554051;DF1RK0;0;0;24/11/2022;19/11/2022;S;2.543,70;458,7;2.085,00;5;0;10.425,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
718;SOFIP S.P.A;2867;15/11/2022;50/PA;12/10/2022;8222435213;W53D96;0;0;16/11/2022;12/11/2022;S;39.630,90;3.602,81;36.028,09;4;0;144.112,36;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
3564;TELECOM  ITALIA S.P.A.;2927;17/11/2022;7X04284841;11/10/2022;8228451668;W13GF7;0;0;18/11/2022;14/11/2022;S;164,36;0;164,36;4;0;657,44;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
