Beneficiario;Mandato;Data mandato;Num. fattura;Data fattura;Nr.bolletta .;Nr.carta cont.;Data pagamento;Data scadenza;Data rif.(#);Importo;Iva split;Netto;GG diff.;Prodotto;Stato MEF;Causale;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
TIRO A SEGNO NAZIONALE SEZIONE DI MAZARA DEL - VALLO;582;24/02/2020;77;12/12/2019;0;0;24/02/2020;11/01/2020;S;279,36;0;279,36;44;12.291,84;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
LEVILL HOUSE SRL;859;27/03/2020;00001/PA;13/01/2020;0;0;31/03/2020;17/02/2020;S;2.701,08;487,08;2.214,00;43;95.202,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
SOC. COOP. SOCIALE KOINE' A.R.L.;725;11/03/2020;FATTPA 38_19;31/12/2019;0;0;12/03/2020;30/01/2020;S;2.313,64;110,17;2.203,47;42;92.545,74;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
HALLEY SUD SRL;175;29/01/2020;201900884;21/11/2019;0;0;29/01/2020;21/12/2019;S;549;99;450;39;17.550,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
BONOMO FRANCESCO;197;31/01/2020;FATTPA 6_19;26/11/2019;0;0;31/01/2020;26/12/2019;S;204;0;204;36;7.344,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
Postel S.p.A. - SocietÃ  con socio unico;660;04/03/2020;2019115898;16/12/2019;0;0;05/03/2020;30/01/2020;S;563,58;101,63;461,95;35;16.168,25;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
Deloc SRLS;774;12/03/2020;FPA 4/19;31/12/2019;0;0;13/03/2020;07/02/2020;S;5.347,36;964,28;4.383,08;35;153.407,80;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
BRIGNONE CAMILLA GIUSEPPINA;184;29/01/2020;FPA 9/19;26/11/2019;0;0;29/01/2020;26/12/2019;S;409,29;73,81;335,48;34;11.406,32;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
TRUSCELLI SALVATORE SRL ORA EDILPRO SRL;181;29/01/2020;000056;25/11/2019;0;0;29/01/2020;27/12/2019;S;4.478,38;807,58;3.670,80;33;121.136,40;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
AGENZIA RIZZO S.N.C.;200;31/01/2020;322/19;30/11/2019;0;0;31/01/2020;30/12/2019;S;40;0;40;32;1.280,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
ISIDE -SOC.COOP.SOCIALE A R.L.;357;11/02/2020;505/PA;12/12/2019;0;0;13/02/2020;12/01/2020;S;549,77;26,18;523,59;32;16.754,88;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
SIMONE CASALINGHI DI IMPELLIZZERI SIMONE;176;29/01/2020;170-2019-FE;26/10/2019;0;0;29/01/2020;28/12/2019;S;88;15,87;72,13;32;2.308,16;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
SICILIANA EDILE SRL;98;24/01/2020;02-set;25/07/2019;0;0;24/01/2020;23/12/2019;S;89.800,00;0;89.800,00;32;2.873.600,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
ISIDE -SOC.COOP.SOCIALE A R.L.;612;02/03/2020;544/PA;30/12/2019;0;0;03/03/2020;01/02/2020;S;1.239,08;59;1.180,08;31;36.582,48;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
ISIDE -SOC.COOP.SOCIALE A R.L.;614;02/03/2020;545/PA;30/12/2019;0;0;03/03/2020;01/02/2020;S;1.082,29;51,54;1.030,75;31;31.953,25;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
COOPERATIVA SOCIALE NIDO D'ARGENTO;730;11/03/2020;28;13/01/2020;0;0;12/03/2020;12/02/2020;S;8.123,62;386,84;7.736,78;29;224.366,62;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
IMMEDIA SPA EX HALLEY CONSULTING SPA;758;12/03/2020;00020200035;15/01/2020;0;0;13/03/2020;14/02/2020;S;292,8;52,8;240;28;6.720,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
IMMEDIA SPA EX HALLEY CONSULTING SPA;759;12/03/2020;00020200035;15/01/2020;0;0;13/03/2020;14/02/2020;S;1.244,40;224,4;1.020,00;28;28.560,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
PANTELFLORA S.N.C. - DI GUIDA GIUSEPPE & C.;223;31/01/2020;FATTPA 41_19;05/12/2019;0;0;31/01/2020;04/01/2020;S;3.140,04;566,24;2.573,80;27;69.492,60;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
COOPERATIVA SOCIALE NIDO D'ARGENTO;729;11/03/2020;53;15/01/2020;0;0;12/03/2020;14/02/2020;S;721,53;34,36;687,17;27;18.553,59;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
OSANET SRL - NETWORKING & COMMUNICATIO;356;11/02/2020;FATTPA 148_19;19/12/2019;0;0;13/02/2020;19/01/2020;S;558,75;100,76;457,99;25;11.449,75;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
Hamradioshop di V. Dino Tersigni;446;19/02/2020;428;24/12/2019;0;0;20/02/2020;26/01/2020;S;2.865,68;516,76;2.348,92;25;58.723,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
ISIDE -SOC.COOP.SOCIALE A R.L.;596;24/02/2020;543/PA;30/12/2019;0;0;24/02/2020;01/02/2020;S;1.552,95;73,95;1.479,00;23;34.017,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
ANTARES - COOP. SOCIALE A R.L.;727;11/03/2020;63-FE;31/12/2019;0;0;12/03/2020;19/02/2020;S;2.490,36;118,59;2.371,77;22;52.178,94;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
