Titolo;Ente Pubblicatore;Data Ultimo Aggiornamento;Anno Riferimento;CIG;Codice Fiscale Proponente;Denominazione Proponente;Oggetto;Scelta Contraente;Codice Fiscale Contraente;Ragione Sociale Contraente;Codice Fiscale Raggruppamento;Ragione Sociale Raggruppamento;Ruolo;Codice Fiscale Aggiudicatario;Ragione Sociale Aggiudicatario;Codice Fiscale Aggiudicatario Raggruppamento;Ragione Sociale Aggiudicatario Raggruppamento;Ruolo Aggiudicatario;Importo Aggiudicazione;Data Inizio;Data Ultimazione;Importo Somme Liquidate
Dati Adempimento D.Lgs 190/2012 - 2020;Comune di Pantelleria;2021-02-10+01:00;2020;Z632C3B91C;247990815;Comune di Pantelleria;FORNITURA MATERIALI IDRICI OCCORRENTI PER LA MANUTENZIONE DELLA RETE IDRICA E INSTALLAZIONE DI CONTATORI;23-AFFIDAMENTO DIRETTO;02192070817;Idraulica di Gentile Giuseppa;;;;;;;;;1639,34;2020-03-02+01:00;;805,3
Dati Adempimento D.Lgs 190/2012 - 2020;Comune di Pantelleria;2021-02-10+01:00;2020;Z632C3B91C;247990815;Comune di Pantelleria;FORNITURA MATERIALI IDRICI OCCORRENTI PER LA MANUTENZIONE DELLA RETE IDRICA E INSTALLAZIONE DI CONTATORI;23-AFFIDAMENTO DIRETTO;;;;;;02192070817;Idraulica di Gentile Giuseppa;;;;1639,34;2020-03-02+01:00;;805,3
Dati Adempimento D.Lgs 190/2012 - 2020;Comune di Pantelleria;2021-02-10+01:00;2020;Z612FEEF99;247990815;Comune di Pantelleria;Servizio conferimento rifiuti ingombranti provenienti dal servizio di gestione integrata dei rifiuti dell'isola di Pantelleria;23-AFFIDAMENTO DIRETTO;06577770826;rubbino s.r.l.;;;;;;;;;20000;;;0
Dati Adempimento D.Lgs 190/2012 - 2020;Comune di Pantelleria;2021-02-10+01:00;2020;Z612FEEF99;247990815;Comune di Pantelleria;Servizio conferimento rifiuti ingombranti provenienti dal servizio di gestione integrata dei rifiuti dell'isola di Pantelleria;23-AFFIDAMENTO DIRETTO;;;;;;06577770826;rubbino s.r.l.;;;;20000;;;0
Dati Adempimento D.Lgs 190/2012 - 2020;Comune di Pantelleria;2021-02-10+01:00;2020;Z612C503F8;247990815;Comune di Pantelleria;Affidamento servizio di manutenzione dell'ascensore sito presso il Palazzo Comunale;23-AFFIDAMENTO DIRETTO;02567960816;Unika Ascensori s.a.s.;;;;;;;;;4000;2019-08-12+02:00;2020-06-17+02:00;30000
Dati Adempimento D.Lgs 190/2012 - 2020;Comune di Pantelleria;2021-02-10+01:00;2020;Z612C503F8;247990815;Comune di Pantelleria;Affidamento servizio di manutenzione dell'ascensore sito presso il Palazzo Comunale;23-AFFIDAMENTO DIRETTO;;;;;;02567960816;Unika Ascensori s.a.s.;;;;4000;2019-08-12+02:00;2020-06-17+02:00;30000
Dati Adempimento D.Lgs 190/2012 - 2020;Comune di Pantelleria;2021-02-10+01:00;2020;Z602F8039F;247990815;Comune di Pantelleria;Corsi di formazione per geometri e ingegneri in e-learning;23-AFFIDAMENTO DIRETTO;02322490398;Beta Formazione s.r.l.;;;;;;;;;594,25;2020-12-21+01:00;;0
Dati Adempimento D.Lgs 190/2012 - 2020;Comune di Pantelleria;2021-02-10+01:00;2020;Z602F8039F;247990815;Comune di Pantelleria;Corsi di formazione per geometri e ingegneri in e-learning;23-AFFIDAMENTO DIRETTO;;;;;;02322490398;Beta Formazione s.r.l.;;;;594,25;2020-12-21+01:00;;0
Dati Adempimento D.Lgs 190/2012 - 2020;Comune di Pantelleria;2021-02-10+01:00;2020;Z592ED7681;247990815;Comune di Pantelleria;Lavori di impermeabilizzazione interna della cisterna interrata a servizio degli alloggi popolari del condominio denominato Via Manzoni n.93;23-AFFIDAMENTO DIRETTO;DGVPTR83P18D423F;DI GIOVANNI PIETRO;;;;;;;;;8536,07;2020-11-19+01:00;;0
Dati Adempimento D.Lgs 190/2012 - 2020;Comune di Pantelleria;2021-02-10+01:00;2020;Z592ED7681;247990815;Comune di Pantelleria;Lavori di impermeabilizzazione interna della cisterna interrata a servizio degli alloggi popolari del condominio denominato Via Manzoni n.93;23-AFFIDAMENTO DIRETTO;;;;;;DGVPTR83P18D423F;DI GIOVANNI PIETRO;;;;8536,07;2020-11-19+01:00;;0
Dati Adempimento D.Lgs 190/2012 - 2020;Comune di Pantelleria;2021-02-10+01:00;2020;Z522F9FFA7;247990815;Comune di Pantelleria;Fornitura di n. 5 licenze rinnovo contratto e n. 1 licenza aggiuntiva contratto assistenza software Acrobat pro DC;23-AFFIDAMENTO DIRETTO;02757200346;DUEPUNTOZERO;;;;;;;;;1166,2;2020-12-24+01:00;;0
Dati Adempimento D.Lgs 190/2012 - 2020;Comune di Pantelleria;2021-02-10+01:00;2020;Z522F9FFA7;247990815;Comune di Pantelleria;Fornitura di n. 5 licenze rinnovo contratto e n. 1 licenza aggiuntiva contratto assistenza software Acrobat pro DC;23-AFFIDAMENTO DIRETTO;;;;;;02757200346;DUEPUNTOZERO;;;;1166,2;2020-12-24+01:00;;0
Dati Adempimento D.Lgs 190/2012 - 2020;Comune di Pantelleria;2021-02-10+01:00;2020;Z512F41976;247990815;Comune di Pantelleria;Riparazione Peugeot Bipper comunale targato EV873WS;23-AFFIDAMENTO DIRETTO;BNMFNC75S14G315Z;Bonomo Francesco;;;;;;;;;272,4;2020-11-26+01:00;;0
Dati Adempimento D.Lgs 190/2012 - 2020;Comune di Pantelleria;2021-02-10+01:00;2020;Z512F41976;247990815;Comune di Pantelleria;Riparazione Peugeot Bipper comunale targato EV873WS;23-AFFIDAMENTO DIRETTO;;;;;;BNMFNC75S14G315Z;Bonomo Francesco;;;;272,4;2020-11-26+01:00;;0
Dati Adempimento D.Lgs 190/2012 - 2020;Comune di Pantelleria;2021-02-10+01:00;2020;Z502A3CDAA;247990815;Comune di Pantelleria;trasporto ingombranti;23-AFFIDAMENTO DIRETTO;02257830816;Cossyra Trasporti srl;;;;;;;;;16000;2019-10-30+01:00;2020-06-16+02:00;16000
Dati Adempimento D.Lgs 190/2012 - 2020;Comune di Pantelleria;2021-02-10+01:00;2020;Z502A3CDAA;247990815;Comune di Pantelleria;trasporto ingombranti;23-AFFIDAMENTO DIRETTO;;;;;;02257830816;Cossyra Trasporti srl;;;;16000;2019-10-30+01:00;2020-06-16+02:00;16000
Dati Adempimento D.Lgs 190/2012 - 2020;Comune di Pantelleria;2021-02-10+01:00;2020;Z482FCE427;247990815;Comune di Pantelleria;Servizio di ritiro, trasporto e distruzione di rifiuti categoria A prodotti da soggetti positivi al Covid 19;23-AFFIDAMENTO DIRETTO;03166720825;UGRI S.R.L.;;;;;;;;;4545,45;2020-12-18+01:00;;0
Dati Adempimento D.Lgs 190/2012 - 2020;Comune di Pantelleria;2021-02-10+01:00;2020;Z482FCE427;247990815;Comune di Pantelleria;Servizio di ritiro, trasporto e distruzione di rifiuti categoria A prodotti da soggetti positivi al Covid 19;23-AFFIDAMENTO DIRETTO;;;;;;03166720825;UGRI S.R.L.;;;;4545,45;2020-12-18+01:00;;0
Dati Adempimento D.Lgs 190/2012 - 2020;Comune di Pantelleria;2021-02-10+01:00;2020;Z482E0385D;247990815;Comune di Pantelleria;Servizio di espletamento operazioni portuali in mabito portuale di Pantelleria;23-AFFIDAMENTO DIRETTO;01444060816;Accadueo soc. coop. arl;;;;;;;;;14500;2020-08-26+02:00;;9240
Dati Adempimento D.Lgs 190/2012 - 2020;Comune di Pantelleria;2021-02-10+01:00;2020;Z482E0385D;247990815;Comune di Pantelleria;Servizio di espletamento operazioni portuali in mabito portuale di Pantelleria;23-AFFIDAMENTO DIRETTO;;;;;;01444060816;Accadueo soc. coop. arl;;;;14500;2020-08-26+02:00;;9240
Dati Adempimento D.Lgs 190/2012 - 2020;Comune di Pantelleria;2021-02-10+01:00;2020;Z482CF681B;247990815;Comune di Pantelleria;Servizio di smaltimento in discarica dei sovvalli provenienti dal trattamento primario dei rifiuti indifferenziati prodotti nell'isola di Pantelleria;23-AFFIDAMENTO DIRETTO;04390280875;OIKOS SPA;;;;;;;;;35000;2020-05-15+02:00;;31459,02
Dati Adempimento D.Lgs 190/2012 - 2020;Comune di Pantelleria;2021-02-10+01:00;2020;Z482CF681B;247990815;Comune di Pantelleria;Servizio di smaltimento in discarica dei sovvalli provenienti dal trattamento primario dei rifiuti indifferenziati prodotti nell'isola di Pantelleria;23-AFFIDAMENTO DIRETTO;;;;;;04390280875;OIKOS SPA;;;;35000;2020-05-15+02:00;;31459,02
Dati Adempimento D.Lgs 190/2012 - 2020;Comune di Pantelleria;2021-02-10+01:00;2020;Z432B1F6E0;247990815;Comune di Pantelleria;Riparazione impianti e attrezzature del mattatoio comunale di località Kazen;23-AFFIDAMENTO DIRETTO;RZZSVT72B29G315Q;Pantel Impianti di rizzo Salvatore;;;;;;;;;1393;2019-12-17+01:00;2020-11-06+01:00;1393
Dati Adempimento D.Lgs 190/2012 - 2020;Comune di Pantelleria;2021-02-10+01:00;2020;Z432B1F6E0;247990815;Comune di Pantelleria;Riparazione impianti e attrezzature del mattatoio comunale di località Kazen;23-AFFIDAMENTO DIRETTO;;;;;;RZZSVT72B29G315Q;Pantel Impianti di rizzo Salvatore;;;;1393;2019-12-17+01:00;2020-11-06+01:00;1393
Dati Adempimento D.Lgs 190/2012 - 2020;Comune di Pantelleria;2021-02-10+01:00;2020;Z422D3847E;247990815;Comune di Pantelleria;Servizio di diserbatura delle discese a mare;33-PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA;ngrgbt71b24g315l;Nigro Giambattista Alessandro;;;;;;;;;11921,58;2020-06-29+02:00;2020-09-08+02:00;11947,55
Dati Adempimento D.Lgs 190/2012 - 2020;Comune di Pantelleria;2021-02-10+01:00;2020;Z422D3847E;247990815;Comune di Pantelleria;Servizio di diserbatura delle discese a mare;33-PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA;;;;;;ngrgbt71b24g315l;Nigro Giambattista Alessandro;;;;11921,58;2020-06-29+02:00;2020-09-08+02:00;11947,55
Dati Adempimento D.Lgs 190/2012 - 2020;Comune di Pantelleria;2021-02-10+01:00;2020;Z401CB8248;247990815;Comune di Pantelleria;Realizzazione impianto elettrico per i cassoni autocompattanti presenti nell'area di trasferenza rsu in località Arenella;23-AFFIDAMENTO DIRETTO;RZZSVT72B29G315Q;Pantel Impianti di rizzo Salvatore;;;;;;;;;4500;2017-04-11+02:00;2020-10-05+02:00;4500
Dati Adempimento D.Lgs 190/2012 - 2020;Comune di Pantelleria;2021-02-10+01:00;2020;Z401CB8248;247990815;Comune di Pantelleria;Realizzazione impianto elettrico per i cassoni autocompattanti presenti nell'area di trasferenza rsu in località Arenella;23-AFFIDAMENTO DIRETTO;;;;;;RZZSVT72B29G315Q;Pantel Impianti di rizzo Salvatore;;;;4500;2017-04-11+02:00;2020-10-05+02:00;4500
Dati Adempimento D.Lgs 190/2012 - 2020;Comune di Pantelleria;2021-02-10+01:00;2020;Z382FA3379;247990815;Comune di Pantelleria;Nolo a caldo attrezzature, mezzi d'opera e trasporto pala cingolata comunale;23-AFFIDAMENTO DIRETTO;01656040811;Cantieri navali Esposito di Esposito Giovanni & C.;;;;;;;;;3700;2020-12-17+01:00;;0
Dati Adempimento D.Lgs 190/2012 - 2020;Comune di Pantelleria;2021-02-10+01:00;2020;Z382FA3379;247990815;Comune di Pantelleria;Nolo a caldo attrezzature, mezzi d'opera e trasporto pala cingolata comunale;23-AFFIDAMENTO DIRETTO;;;;;;01656040811;Cantieri navali Esposito di Esposito Giovanni & C.;;;;3700;2020-12-17+01:00;;0
Dati Adempimento D.Lgs 190/2012 - 2020;Comune di Pantelleria;2021-02-10+01:00;2020;Z372C524C5;247990815;Comune di Pantelleria;Affidamento servizio di verifica preventiva, rilascio certificato per attivazione ascensore sito presso il palazzo comunale e servizio di verifica periodica;23-AFFIDAMENTO DIRETTO;05223140871;I.G.M. certificazioni s.r.l.;;;;;;;;;820;2020-03-11+01:00;;500
Dati Adempimento D.Lgs 190/2012 - 2020;Comune di Pantelleria;2021-02-10+01:00;2020;Z372C524C5;247990815;Comune di Pantelleria;Affidamento servizio di verifica preventiva, rilascio certificato per attivazione ascensore sito presso il palazzo comunale e servizio di verifica periodica;23-AFFIDAMENTO DIRETTO;;;;;;05223140871;I.G.M. certificazioni s.r.l.;;;;820;2020-03-11+01:00;;500
Dati Adempimento D.Lgs 190/2012 - 2020;Comune di Pantelleria;2021-02-10+01:00;2020;Z332DFDE62;247990815;Comune di Pantelleria;Realizzazione di segnaletica verticale ed orizzontale sul territorio comunale di Pantelleria;33-PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA;MNNSVS78H19C342X;MANNO SILVESTRO;;;;;;;;;15437,9;2020-11-24+01:00;2020-12-04+01:00;0
Dati Adempimento D.Lgs 190/2012 - 2020;Comune di Pantelleria;2021-02-10+01:00;2020;Z332DFDE62;247990815;Comune di Pantelleria;Realizzazione di segnaletica verticale ed orizzontale sul territorio comunale di Pantelleria;33-PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA;01723870893;NG di Nicastro Giuseppe srl unipersonale;;;;;;;;;15437,9;2020-11-24+01:00;2020-12-04+01:00;0
Dati Adempimento D.Lgs 190/2012 - 2020;Comune di Pantelleria;2021-02-10+01:00;2020;Z332DFDE62;247990815;Comune di Pantelleria;Realizzazione di segnaletica verticale ed orizzontale sul territorio comunale di Pantelleria;33-PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA;;;;;;MNNSVS78H19C342X;MANNO SILVESTRO;;;;15437,9;2020-11-24+01:00;2020-12-04+01:00;0
Dati Adempimento D.Lgs 190/2012 - 2020;Comune di Pantelleria;2021-02-10+01:00;2020;Z322BE2807;247990815;Comune di Pantelleria;Lavori di recupero e rimontaggio palo segnaletico secca san Leonardo porto di Pantelleria;33-PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA;02641490814;YAM SUB S.R.L.;;;;;;;;;11162,8;2020-02-14+01:00;2020-04-22+02:00;11106
Dati Adempimento D.Lgs 190/2012 - 2020;Comune di Pantelleria;2021-02-10+01:00;2020;Z322BE2807;247990815;Comune di Pantelleria;Lavori di recupero e rimontaggio palo segnaletico secca san Leonardo porto di Pantelleria;33-PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA;;;;;;02641490814;YAM SUB S.R.L.;;;;11162,8;2020-02-14+01:00;2020-04-22+02:00;11106
Dati Adempimento D.Lgs 190/2012 - 2020;Comune di Pantelleria;2021-02-10+01:00;2020;Z302F64E24;247990815;Comune di Pantelleria;Fornitura di conglomerato cementizio al bisogno per la manutenzione ordinaria delle strade comunali realizzate in battuto cementizio;23-AFFIDAMENTO DIRETTO;01555970811;Asfalti Sicilia s.r.l.;;;;;;;;;3278,69;;;0
Dati Adempimento D.Lgs 190/2012 - 2020;Comune di Pantelleria;2021-02-10+01:00;2020;Z302F64E24;247990815;Comune di Pantelleria;Fornitura di conglomerato cementizio al bisogno per la manutenzione ordinaria delle strade comunali realizzate in battuto cementizio;23-AFFIDAMENTO DIRETTO;;;;;;01555970811;Asfalti Sicilia s.r.l.;;;;3278,69;;;0
Dati Adempimento D.Lgs 190/2012 - 2020;Comune di Pantelleria;2021-02-10+01:00;2020;Z242F15E06;247990815;Comune di Pantelleria;Servizio di riparazione gruppo pompa dsi trasferimento e sostituzione condizionatore locale quadri elettrici stazione di pompaggio di sateria;23-AFFIDAMENTO DIRETTO;03486970829;SOFIP s.p.a.;;;;;;;;;3100;2020-11-11+01:00;2020-11-20+01:00;3100
Dati Adempimento D.Lgs 190/2012 - 2020;Comune di Pantelleria;2021-02-10+01:00;2020;Z242F15E06;247990815;Comune di Pantelleria;Servizio di riparazione gruppo pompa dsi trasferimento e sostituzione condizionatore locale quadri elettrici stazione di pompaggio di sateria;23-AFFIDAMENTO DIRETTO;;;;;;03486970829;SOFIP s.p.a.;;;;3100;2020-11-11+01:00;2020-11-20+01:00;3100
Dati Adempimento D.Lgs 190/2012 - 2020;Comune di Pantelleria;2021-02-10+01:00;2020;Z242DE94D3;247990815;Comune di Pantelleria;Servizio di gestione dell'intero iter i archiviazione, sottoscrizione, conservazione e trasmissione e ricezione delle fatture delle utenze idriche dell'Isola di Pantelleria in formato elettronico;23-AFFIDAMENTO DIRETTO;03286320829;ELMI SRL;;;;;;;;;18370;2020-08-29+02:00;;14130
Dati Adempimento D.Lgs 190/2012 - 2020;Comune di Pantelleria;2021-02-10+01:00;2020;Z242DE94D3;247990815;Comune di Pantelleria;Servizio di gestione dell'intero iter i archiviazione, sottoscrizione, conservazione e trasmissione e ricezione delle fatture delle utenze idriche dell'Isola di Pantelleria in formato elettronico;23-AFFIDAMENTO DIRETTO;;;;;;03286320829;ELMI SRL;;;;18370;2020-08-29+02:00;;14130
Dati Adempimento D.Lgs 190/2012 - 2020;Comune di Pantelleria;2021-02-10+01:00;2020;Z202E4E77B;247990815;Comune di Pantelleria;Servizio di autocontrollo del mattatoio comunale di località Kazen;23-AFFIDAMENTO DIRETTO;01940000811;laboratorio analisi cliniche Baiata;;;;;;;;;1800;2020-09-18+02:00;;0
Dati Adempimento D.Lgs 190/2012 - 2020;Comune di Pantelleria;2021-02-10+01:00;2020;Z202E4E77B;247990815;Comune di Pantelleria;Servizio di autocontrollo del mattatoio comunale di località Kazen;23-AFFIDAMENTO DIRETTO;;;;;;01940000811;laboratorio analisi cliniche Baiata;;;;1800;2020-09-18+02:00;;0
Dati Adempimento D.Lgs 190/2012 - 2020;Comune di Pantelleria;2021-02-10+01:00;2020;Z162DD44AC;247990815;Comune di Pantelleria;Manutenzione e riparazione Fiat Panda targata DF550VJ;23-AFFIDAMENTO DIRETTO;BNMFNC75S14G315Z;Bonomo Francesco;;;;;;;;;632,4;2020-08-18+02:00;2020-11-04+01:00;632,4
Dati Adempimento D.Lgs 190/2012 - 2020;Comune di Pantelleria;2021-02-10+01:00;2020;Z162DD44AC;247990815;Comune di Pantelleria;Manutenzione e riparazione Fiat Panda targata DF550VJ;23-AFFIDAMENTO DIRETTO;;;;;;BNMFNC75S14G315Z;Bonomo Francesco;;;;632,4;2020-08-18+02:00;2020-11-04+01:00;632,4
Dati Adempimento D.Lgs 190/2012 - 2020;Comune di Pantelleria;2021-02-10+01:00;2020;Z142E0914C;247990815;Comune di Pantelleria;Servizio di intermediazione per il compostaggio dei rifiuti organici prodotti nell'isola di Pantelleria;23-AFFIDAMENTO DIRETTO;02908860840;IRECON S.A.S. DI MONTALBANO GIOVANNI & C.;;;;;;;;;20000;2020-08-29+02:00;2020-10-06+02:00;20000
Dati Adempimento D.Lgs 190/2012 - 2020;Comune di Pantelleria;2021-02-10+01:00;2020;Z142E0914C;247990815;Comune di Pantelleria;Servizio di intermediazione per il compostaggio dei rifiuti organici prodotti nell'isola di Pantelleria;23-AFFIDAMENTO DIRETTO;;;;;;02908860840;IRECON S.A.S. DI MONTALBANO GIOVANNI & C.;;;;20000;2020-08-29+02:00;2020-10-06+02:00;20000
Dati Adempimento D.Lgs 190/2012 - 2020;Comune di Pantelleria;2021-02-10+01:00;2020;Z132EBEA28;247990815;Comune di Pantelleria;Lavori di manutenzione straordinaria loculi cimiteriali serie 2E 5B nel Cimitero di Scauri;23-AFFIDAMENTO DIRETTO;02731210817;La solerte srls;;;;;;;;;8011,64;2020-12-03+01:00;;0
Dati Adempimento D.Lgs 190/2012 - 2020;Comune di Pantelleria;2021-02-10+01:00;2020;Z132EBEA28;247990815;Comune di Pantelleria;Lavori di manutenzione straordinaria loculi cimiteriali serie 2E 5B nel Cimitero di Scauri;23-AFFIDAMENTO DIRETTO;;;;;;02731210817;La solerte srls;;;;8011,64;2020-12-03+01:00;;0
Dati Adempimento D.Lgs 190/2012 - 2020;Comune di Pantelleria;2021-02-10+01:00;2020;Z122B4BD41;247990815;Comune di Pantelleria;Servizio di aggiornamento ed adeguamento dello studio agricolo forestale e la produzione della documentazione a supporto della procedura di VAS e della redazione dello Studio di incidenza sulla rete natura 2000;23-AFFIDAMENTO DIRETTO;CNTNGL58E31G273Z;Cantoni Angelo;;;;;;;;;35700;2020-01-29+01:00;;10710
Dati Adempimento D.Lgs 190/2012 - 2020;Comune di Pantelleria;2021-02-10+01:00;2020;Z122B4BD41;247990815;Comune di Pantelleria;Servizio di aggiornamento ed adeguamento dello studio agricolo forestale e la produzione della documentazione a supporto della procedura di VAS e della redazione dello Studio di incidenza sulla rete natura 2000;23-AFFIDAMENTO DIRETTO;;;;;;CNTNGL58E31G273Z;Cantoni Angelo;;;;35700;2020-01-29+01:00;;10710
Dati Adempimento D.Lgs 190/2012 - 2020;Comune di Pantelleria;2021-02-10+01:00;2020;Z112E9F78A;247990815;Comune di Pantelleria;Fornitura porta in acciaio inox per locale tecnico punto di carico acqua scauri;23-AFFIDAMENTO DIRETTO;BSTFNC60S07G315A;Busetta Francesco;;;;;;;;;2000;2020-10-26+01:00;;0
Dati Adempimento D.Lgs 190/2012 - 2020;Comune di Pantelleria;2021-02-10+01:00;2020;Z112E9F78A;247990815;Comune di Pantelleria;Fornitura porta in acciaio inox per locale tecnico punto di carico acqua scauri;23-AFFIDAMENTO DIRETTO;;;;;;BSTFNC60S07G315A;Busetta Francesco;;;;2000;2020-10-26+01:00;;0
Dati Adempimento D.Lgs 190/2012 - 2020;Comune di Pantelleria;2021-02-10+01:00;2020;Z102D21FDA;247990815;Comune di Pantelleria;FORNITURA REGISTRO DETERMINE;23-AFFIDAMENTO DIRETTO;btavcn82m11d423q;Litotipografia Abate Michele di Abate Vincenzo;;;;;;;;;65;2020-06-04+02:00;2020-07-06+02:00;65
Dati Adempimento D.Lgs 190/2012 - 2020;Comune di Pantelleria;2021-02-10+01:00;2020;Z102D21FDA;247990815;Comune di Pantelleria;FORNITURA REGISTRO DETERMINE;23-AFFIDAMENTO DIRETTO;;;;;;btavcn82m11d423q;Litotipografia Abate Michele di Abate Vincenzo;;;;65;2020-06-04+02:00;2020-07-06+02:00;65
Dati Adempimento D.Lgs 190/2012 - 2020;Comune di Pantelleria;2021-02-10+01:00;2020;Z102AA928D;247990815;Comune di Pantelleria;Lavori di ripristino del muro di contenimento del tratto di strada comunale denominata via Sotto Kaddiuggia;33-PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA;GBRGVT72C27G315Z;Gabriele Gianvito;;;;;;;;;14987,86;2020-02-05+01:00;;14900
Dati Adempimento D.Lgs 190/2012 - 2020;Comune di Pantelleria;2021-02-10+01:00;2020;Z102AA928D;247990815;Comune di Pantelleria;Lavori di ripristino del muro di contenimento del tratto di strada comunale denominata via Sotto Kaddiuggia;33-PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA;02671910814;Sanguedolce Costruzioni Soc. Coop.;;;;;;;;;14987,86;2020-02-05+01:00;;14900
Dati Adempimento D.Lgs 190/2012 - 2020;Comune di Pantelleria;2021-02-10+01:00;2020;Z102AA928D;247990815;Comune di Pantelleria;Lavori di ripristino del muro di contenimento del tratto di strada comunale denominata via Sotto Kaddiuggia;33-PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA;02681400814;Valenza Costruzioni srls;;;;;;;;;14987,86;2020-02-05+01:00;;14900
Dati Adempimento D.Lgs 190/2012 - 2020;Comune di Pantelleria;2021-02-10+01:00;2020;Z102AA928D;247990815;Comune di Pantelleria;Lavori di ripristino del muro di contenimento del tratto di strada comunale denominata via Sotto Kaddiuggia;33-PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA;02058110814;Maccotta Giovanni;;;;;;;;;14987,86;2020-02-05+01:00;;14900
Dati Adempimento D.Lgs 190/2012 - 2020;Comune di Pantelleria;2021-02-10+01:00;2020;Z102AA928D;247990815;Comune di Pantelleria;Lavori di ripristino del muro di contenimento del tratto di strada comunale denominata via Sotto Kaddiuggia;33-PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA;VLNGPP76B13G315T;Valenza Giuseppe Mauro;;;;;;;;;14987,86;2020-02-05+01:00;;14900
Dati Adempimento D.Lgs 190/2012 - 2020;Comune di Pantelleria;2021-02-10+01:00;2020;Z102AA928D;247990815;Comune di Pantelleria;Lavori di ripristino del muro di contenimento del tratto di strada comunale denominata via Sotto Kaddiuggia;33-PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA;;;;;;GBRGVT72C27G315Z;Gabriele Gianvito;;;;14987,86;2020-02-05+01:00;;14900
Dati Adempimento D.Lgs 190/2012 - 2020;Comune di Pantelleria;2021-02-10+01:00;2020;Z072F719D0;247990815;Comune di Pantelleria;Interventi di potatura washingtonie presenti in spazi e aree pubbliche;23-AFFIDAMENTO DIRETTO;01656050810;Pantelflora s.n.c. di Guida Giuseppe & C.;;;;;;;;;1305;2020-12-04+01:00;;0
Dati Adempimento D.Lgs 190/2012 - 2020;Comune di Pantelleria;2021-02-10+01:00;2020;Z072F719D0;247990815;Comune di Pantelleria;Interventi di potatura washingtonie presenti in spazi e aree pubbliche;23-AFFIDAMENTO DIRETTO;;;;;;01656050810;Pantelflora s.n.c. di Guida Giuseppe & C.;;;;1305;2020-12-04+01:00;;0
Dati Adempimento D.Lgs 190/2012 - 2020;Comune di Pantelleria;2021-02-10+01:00;2020;Z052FBF387;247990815;Comune di Pantelleria;Servizio di ricerca perdite nella rete di distribuzione idrica di Pantelleria;23-AFFIDAMENTO DIRETTO;02159670799;Idragest s.r.l.;;;;;;;;;5400;2020-12-17+01:00;;0
Dati Adempimento D.Lgs 190/2012 - 2020;Comune di Pantelleria;2021-02-10+01:00;2020;Z052FBF387;247990815;Comune di Pantelleria;Servizio di ricerca perdite nella rete di distribuzione idrica di Pantelleria;23-AFFIDAMENTO DIRETTO;;;;;;02159670799;Idragest s.r.l.;;;;5400;2020-12-17+01:00;;0
Dati Adempimento D.Lgs 190/2012 - 2020;Comune di Pantelleria;2021-02-10+01:00;2020;Z042F0ED78;247990815;Comune di Pantelleria;Servizio giornata di formazione e supporto per svolgimento sedute pubbliche di gara in videoconferenza;23-AFFIDAMENTO DIRETTO;06188330150;Maggioli spa;;;;;;;;;500;;;0
Dati Adempimento D.Lgs 190/2012 - 2020;Comune di Pantelleria;2021-02-10+01:00;2020;Z042F0ED78;247990815;Comune di Pantelleria;Servizio giornata di formazione e supporto per svolgimento sedute pubbliche di gara in videoconferenza;23-AFFIDAMENTO DIRETTO;;;;;;06188330150;Maggioli spa;;;;500;;;0
Dati Adempimento D.Lgs 190/2012 - 2020;Comune di Pantelleria;2021-02-10+01:00;2020;Z042EADE5E;247990815;Comune di Pantelleria;Intervento di manutenzione della panda targata DF706VJ;23-AFFIDAMENTO DIRETTO;BNMFNC75S14G315Z;Bonomo Francesco;;;;;;;;;203,2;2020-10-21+02:00;2020-11-04+01:00;203,2
Dati Adempimento D.Lgs 190/2012 - 2020;Comune di Pantelleria;2021-02-10+01:00;2020;Z042EADE5E;247990815;Comune di Pantelleria;Intervento di manutenzione della panda targata DF706VJ;23-AFFIDAMENTO DIRETTO;;;;;;BNMFNC75S14G315Z;Bonomo Francesco;;;;203,2;2020-10-21+02:00;2020-11-04+01:00;203,2
Dati Adempimento D.Lgs 190/2012 - 2020;Comune di Pantelleria;2021-02-10+01:00;2020;Z042B4BB71;247990815;Comune di Pantelleria;FORNITURA VEICOLI PER IL SERVIZIO DI GESTIONE INTEGRATA DEI RIFIUTI;23-AFFIDAMENTO DIRETTO;01600450819;ESSEPIAUTO S.R.L.;;;;;;;;;28501,2;2020-02-26+01:00;2020-08-04+02:00;28501,2
