Titolo;Ente Pubblicatore;Data Ultimo Aggiornamento;Anno Riferimento;CIG;Codice Fiscale Proponente;Denominazione Proponente;Oggetto;Scelta Contraente;Codice Fiscale Contraente;Ragione Sociale Contraente;Codice Fiscale Raggruppamento;Ragione Sociale Raggruppamento;Ruolo;Codice Fiscale Aggiudicatario;Ragione Sociale Aggiudicatario;Codice Fiscale Aggiudicatario Raggruppamento;Ragione Sociale Aggiudicatario Raggruppamento;Ruolo Aggiudicatario;Importo Aggiudicazione;Data Inizio;Data Ultimazione;Importo Somme Liquidate
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2019;Z06287538B;247990815;COMUNE DI PANTELLERIA;Rettifica completa del motore dell'autobotte comunale targato CP899TG;23-AFFIDAMENTO DIRETTO;1916500810;OFFICINA DIESEL P4 di Salvatore Consolatevi & C.;;;;1916500810;OFFICINA DIESEL P4 di Salvatore Consolatevi & C.;;;;4900;11/06/2019;30/07/2019;4900
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2019;Z0629654A;247990815;COMUNE DI PANTELLERIA;fornitura tende a fasce verticali per le finestre dei vari uffici del settore II;23-AFFIDAMENTO DIRETTO;PRRLNZ67L22F061Z;Parrinello Lorenzo Maria;;;;PRRLNZ67L22F061Z;Parrinello Lorenzo Maria;;;;2890;08/08/2019;20/12/2019;2890
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2019;Z0729B8DAB;247990815;COMUNE DI PANTELLERIA;Fornitura di pavimento in gomma per consentire lo svolgimento di manifestazioni al porto di Scauri;23-AFFIDAMENTO DIRETTO;;;;;;;;;;;2400;17/09/2019;30/10/2019;2400
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2019;Z0829E1CE4;247990815;COMUNE DI PANTELLERIA;Affidamento, mediante accordo quadro fino al 29 settembre 2019, del servizio di somministrazione colazioni, nell'ambito dell'evento denominato Passitaly Sound Festival;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;FRNVTR72D16G315P;FARINA VITTORIO ALESSANDRO;;;;FRNVTR72D16G315P;FARINA VITTORIO ALESSANDRO;;;;375;24/09/2019;13/02/2020;195,45
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2019;Z0829F46F4;247990815;COMUNE DI PANTELLERIA;Determina a contrarre e affidamento interventi di macellaio abbattitore da eseguirsi presso il mattatoio comunale di Località Kazen - Bonomo Alessio;23-AFFIDAMENTO DIRETTO;BNMLSS62B16G315C;Bonomo Alessio;;;;BNMLSS62B16G315C;Bonomo Alessio;;;;1140,87;17/10/2019;27/12/2019;1140,87
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2019;Z0829F46F4;247990815;COMUNE DI PANTELLERIA;Determina a contrarre e affidamento interventi di macellaio abbattitore da eseguirsi presso il mattatoio comunale di Località Kazen - Blandino Andrea;23-AFFIDAMENTO DIRETTO;BLNNDR85R25G315M;BLANDINO ANDREA;;;;BLNNDR85R25G315M;BLANDINO ANDREA;;;;1894,62;17/10/2019;24/12/2019;1894,62
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2019;Z082AAEA9;247990815;COMUNE DI PANTELLERIA;SERVIZIO DI SUPPORTO ALLA RISCOSSIONE COATTIVA ICI IMU TARI;23-AFFIDAMENTO DIRETTO;1973900838;ENGINEERING TRIBUTI SPA;;;;1973900838;ENGINEERING TRIBUTI SPA;;;;39584,7;18/11/2019;;0
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2019;Z0926FA32C;247990815;COMUNE DI PANTELLERIA;Fornitura carburante per gli automezzi in dotazione al Settore;23-AFFIDAMENTO DIRETTO;1648170817;Dal Zotto s.a.s. di Dal Zotto A. e C.;;;;;;;;;6803,28;21/03/2019;;6740,2
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2019;Z0929FDF32;247990815;COMUNE DI PANTELLERIA;Aggiudicazione definitiva, a seguito indagine esplorativa del Mercato Elettronico della P.A., del servizio di realizzazione ed hosting di due Portali e due App per il progetto CID SISTEM.;23-AFFIDAMENTO DIRETTO;4271000871;DATANET S.R.L.;;;;4271000871;DATANET S.R.L.;;;;37200;07/11/2019;16/12/2020;37200
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2019;Z0A27B3E43;247990815;COMUNE DI PANTELLERIA;Affidamento per rinnovo annuale servizio fatturazione elettronica;23-AFFIDAMENTO DIRETTO;4552920482;ARUBA SPA;;;;4552920482;ARUBA SPA;;;;25;29/03/2019;03/05/2019;25
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2019;Z0F2706CCE;247990815;COMUNE DI PANTELLERIA;Affidamento del servizio di smaltimento in discarica dei sovvalli provenienti dal trattamento primario dei rifiuti indifferenziati prodotti nell'isola di Pantelleria;23-AFFIDAMENTO DIRETTO;4390280875;OIKOS S.P.A.;;;;4390280875;OIKOS S.P.A.;;;;39000;25/02/2019;11/11/2019;39000
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2019;Z0F292CC83;247990815;COMUNE DI PANTELLERIA;Affidamento alla Ditta litotipografia Abate Michele di Vincenzo Abate per fornitura brochure pieghevoli e manifesti per la settimana sostenibile del Turismo;23-AFFIDAMENTO DIRETTO;BTAVCN82M11D423Q;lito tipografia Abate Michele;;;;BTAVCN82M11D423Q;lito tipografia Abate Michele;;;;497,5;17/07/2019;11/09/2019;497,5
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2019;Z102547C8E;247990815;COMUNE DI PANTELLERIA;FORNITURA CARBURANTE LIQUIDAZIONE FATT. V/22 DEL 29.03.2019;17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91;1648170817;Dal Zotto s.a.s. di Dal Zotto A. e C.;;;;1648170817;Dal Zotto s.a.s. di Dal Zotto A. e C.;;;;1000;24/10/2018;04/04/2019;53,45
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2019;Z102547C8E;247990815;COMUNE DI PANTELLERIA;FORNITURA CARBURANTE PE I MEZZI DEL COPRPO DI P.M. MESE DI APRILE 2019 FATT. EV 33;23-AFFIDAMENTO DIRETTO;1648170817;Dal Zotto s.a.s. di Dal Zotto A. e C.;;;;1648170817;Dal Zotto s.a.s. di Dal Zotto A. e C.;;;;1000;24/10/2018;03/05/2019;184,15
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2019;Z102547C8E;247990815;COMUNE DI PANTELLERIA;FORNITURA CARBURANTE;17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91;1648170817;Dal Zotto s.a.s. di Dal Zotto A. e C.;;;;1648170817;Dal Zotto s.a.s. di Dal Zotto A. e C.;;;;1000;24/10/2018;08/02/2019;181,22
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2019;Z102547C8E;247990815;COMUNE DI PANTELLERIA;LIQUIDAZIONE FORNITURA CARBURANTE FATT. V/12 DEL 28.2.2019;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;1648170817;Dal Zotto s.a.s. di Dal Zotto A. e C.;;;;1648170817;Dal Zotto s.a.s. di Dal Zotto A. e C.;;;;1000;24/10/2018;13/03/2019;143,52
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2019;Z102547C8E;247990815;COMUNE DI PANTELLERIA;FORNITURA CARBURANTE DITTA DAL ZOTTO FATT. E/79 DEL 30.11.2018;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;1648170817;Dal Zotto s.a.s. di Dal Zotto A. e C.;;;;1648170817;Dal Zotto s.a.s. di Dal Zotto A. e C.;;;;1000;24/10/2018;13/04/2019;86,78
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2019;Z102547C8E;247990815;COMUNE DI PANTELLERIA;FORNITURA CARBURANTE;17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91;;;;;;;;;;;1;24/10/2018;08/02/2019;181,22
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2019;Z11272D9FB;247990815;COMUNE DI PANTELLERIA;Affidamento del servizio di trasporto marittimo di mezzi adibiti al trasporto dei r.s.u. prodotti nell'isola ed assistenza al traghettamento dal porto di Pantelleria al porto di Trapani e viceversa AGENZIA RIZZO;23-AFFIDAMENTO DIRETTO;1315940815;Agenzia Rizzo s.n.c.;;;;1315940815;Agenzia Rizzo s.n.c.;;;;1114,83;25/02/2019;08/10/2019;114,83
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2019;Z11272D9FB;247990815;COMUNE DI PANTELLERIA;Affidamento del servizio di trasporto marittimo di mezzi adibiti al trasporto dei r.s.u. prodotti nell'isola ed assistenza al traghettamento dal porto di Pantelleria al porto di Trapani e viceversa CARONTE & TOURIST;23-AFFIDAMENTO DIRETTO;3418550830;CARONTE & TOURIST ISOLE MINORI S.P.A.;;;;3418550830;CARONTE & TOURIST ISOLE MINORI S.P.A.;;;;38885,17;06/03/2019;08/10/2019;38885,17
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2019;Z1127EC33D;247990815;COMUNE DI PANTELLERIA;Affidamento revisione infissi del mattatoio comunale di località Kazen;23-AFFIDAMENTO DIRETTO;390510816;TECNOPANT di Andrea Lo Pinto & C. s.n.c.;;;;390510816;TECNOPANT di Andrea Lo Pinto & C. s.n.c.;;;;220;11/04/2019;30/05/2019;220
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2019;Z1228AA9D3;247990815;COMUNE DI PANTELLERIA;Aggiudicazione definitiva del servizio di Promozione, Comunicazione e Disseminazione del progetto CID SISTEM;23-AFFIDAMENTO DIRETTO;2450970658;EDIGUIDA S.R.L.;;;;2450970658;EDIGUIDA S.R.L.;;;;18210;11/10/2019;11/12/2020;18210
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2019;z1629e3832;247990815;COMUNE DI PANTELLERIA;Fornitura di asfalto a freddo in sacchi necessario per consentire lo svolgimento di manifestazioni al porto di Scauri;23-AFFIDAMENTO DIRETTO;1725680852;eco system s.r.l.;;;;1725680852;eco system s.r.l.;;;;1764;26/09/2019;18/10/2019;1761
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2019;Z192B2E2A2;247990815;COMUNE DI PANTELLERIA;progettazione esecutiva direzione lavori e contabilità opere di completamento della rete idrica nella frazione di Bugeber;01-PROCEDURA APERTA;STTGNN59S18C351W;Ing. Giovanni Saitta;;;;STTGNN59S18C351W;Ing. Giovanni Saitta;;;;6122,86;18/11/2019;;2205,87
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2019;Z1A2A6DB40;247990815;COMUNE DI PANTELLERIA;Liquidazione compenso al traduttore di lingua araba Ben Ameur Mongi Ottobre 2019;23-AFFIDAMENTO DIRETTO;BNMMNG53E02Z352L;Ben Ameur Mongi;;;;BNMMNG53E02Z352L;Ben Ameur Mongi;;;;573,32;31/10/2019;30/10/2019;573,32
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2019;Z1B26845AE;247990815;COMUNE DI PANTELLERIA;Affidamento diretto alla ditta Forent di Flammia Roberto per acquisto segnaletica stradale;23-AFFIDAMENTO DIRETTO;6771680821;DITTA FORENT GROUP SRLS;;;;6771680821;DITTA FORENT GROUP SRLS;;;;753,5;06/06/2019;04/07/2019;753,5
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2019;Z1D28BEF5D;247990815;COMUNE DI PANTELLERIA;affidamento di un ulteriore servizio di diserbo meccanico;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;NGRGBT71B24G315L;Nigro Giambattista Alessandro;;;;NGRGBT71B24G315L;Nigro Giambattista Alessandro;;;;23900;26/06/2019;18/10/2019;23900
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2019;Z1D2A0E673;247990815;COMUNE DI PANTELLERIA;Interventi urgenti di riparazione dell'escavatore cingolato comunale;23-AFFIDAMENTO DIRETTO;1623490818;Belvisi Giuseppe & C. snc;;;;1623490818;Belvisi Giuseppe & C. snc;;;;688;30/10/2019;19/11/2019;688
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2019;Z2227E91E5;247990815;COMUNE DI PANTELLERIA;Affidamento avvio e recupero e/o smaltimento di vaglio dell'impianto di depurazione di Arenella;23-AFFIDAMENTO DIRETTO;557970829;Exacta Siciliana srl;;;;;;;;;1579,67;11/04/2019;;611
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2019;Z271777B6A;247990815;COMUNE DI PANTELLERIA;ACQUISTO MONITOR A COLORI LIQUIDAZIONE FORNITURA ALLA DITTA NUVOLAPINT;17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91;FLJLSN84S03L483C;NUVOLAPOINT;;;;FLJLSN84S03L483C;NUVOLAPOINT;;;;213,07;14/03/2019;04/06/2019;199,01
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2019;Z2729311BB;247990815;COMUNE DI PANTELLERIA;Determina a contrarre per la fornitura di asfalto a freddo in sacchi necessario per le piccole manutenzioni delle strade comunali, da acquisire tramite il MEPA;23-AFFIDAMENTO DIRETTO;1725680852;eco system s.r.l.;;;;;;;;;1700;25/07/2019;18/10/2019;1700
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2019;Z28268FAA6;247990815;COMUNE DI PANTELLERIA;Aggiudicazione definitiva servizio di adeguamento anche grafico del sito web istituzionale del Comune di Pantelleria;23-AFFIDAMENTO DIRETTO;1615270434;e Linking Online Systems Srl;;;;1615270434;e Linking Online Systems Srl;;;;1970;14/05/2019;14/10/2019;1970
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2019;Z282B5B461;247990815;COMUNE DI PANTELLERIA;"affidamento alla Ditta Feedback s.r.l. per il servizio di organizzazione partecipazione alla Bit di Milano nell'ambito dell'iniziativa ""The Best of Western Sucily"" - Affidamento diretto ai sensi dell'art. 36, comma2, lett. a) del D.Lgs n.50/2016";23-AFFIDAMENTO DIRETTO;4557030824;FEEDBACK S.R.L.;;;;4557030824;FEEDBACK S.R.L.;;;;6500;24/12/2019;28/02/2020;6500
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2019;Z2929DC8A4;247990815;COMUNE DI PANTELLERIA;intervento di manutenzione e riparazione dell'automezzo comunale Peugeot Bipper targato EV873WS;23-AFFIDAMENTO DIRETTO;BNMFNC75S14G315Z;Bonomo Francesco;;;;BNMFNC75S14G315Z;Bonomo Francesco;;;;700;08/10/2019;11/11/2019;699,99
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2019;Z2A2AF9330;247990815;COMUNE DI PANTELLERIA;"IMPEGNO DI SPESA PER PROSECUZIONE Ospitalità DEL MINORE P.S. PRESSO LA COMNITA'  ALLOGGIO PER MINORI ""DON CALABRIA"" DI TERMINE IMERESE  CON RETTA A TOTALE CARIO DI QUESTOCOMUNE . ANNO 2020";27-CONFRONTO COMPETITIVO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;280090234;ISTITUTO DON CALABRIA;;;;280090234;ISTITUTO DON CALABRIA;;;;29149,43;06/12/2019;;0
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2019;Z2B2929454;247990815;COMUNE DI PANTELLERIA;Fornitura emissione biglietti aerei a/r da Trapani a Pantelleria per il giorno 13.7.2019 per 3 funzionari relatori;23-AFFIDAMENTO DIRETTO;2354000818;vivere pantelleria srl;;;;2354000818;vivere pantelleria srl;;;;385;11/07/2019;26/08/2019;379,38
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2019;Z2B2938295;247990815;COMUNE DI PANTELLERIA;Determina a contrarre e affidamento per la fornitura e messa in opera di adesivi e segnaletica interna del Palazzo Municipale;23-AFFIDAMENTO DIRETTO;MCLNTN85H10C315R;Micale Antonio;;;;MCLNTN85H10C315R;Micale Antonio;;;;625;25/07/2019;;0
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2019;Z2D2833E17;247990815;COMUNE DI PANTELLERIA;SERVIZIO DI RISCOSSIONE ORDINARIA DELLA TARI;23-AFFIDAMENTO DIRETTO;1973900838;ENGINEERING TRIBUTI SPA;;;;1973900838;ENGINEERING TRIBUTI SPA;;;;11032,78;13/05/2019;20/08/2019;11032,78
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2019;Z2D2A7BDF5;247990815;COMUNE DI PANTELLERIA;Impegno di spesa per completamento fase di Start Up relativa alle procedure operative Halley Sud in dotazione al Comune di Pantelleria;23-AFFIDAMENTO DIRETTO;5164000878;halley sud srl;;;;5164000878;halley sud srl;;;;1476;07/11/2019;20/12/2019;1476
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2019;Z2E2759FD0;247990815;COMUNE DI PANTELLERIA;Servizio di fornitura e montaggio di una cella frigo per il mattatoio comunale;23-AFFIDAMENTO DIRETTO;RZZSVT72B29G315Q;Pantel Impianti di Rizzo Salvatore;;;;RZZSVT72B29G315Q;Pantel Impianti di Rizzo Salvatore;;;;10428;27/02/2019;29/04/2019;10428
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2019;Z2E2AF924E;247990815;COMUNE DI PANTELLERIA;"Impegno di spesa per prosecuzione ospitalità del minore M.F. presso comunità alloggio per Minori denominata ""Il Pellicano"" sita in Santa Ninfa (TP) - dia Federico De Roberto n.12, gestita dalla Soc. Coop. Sociale Talenti di Castelvetrano (TP), Anno 2";26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;1951540812;Società Talenti;;;;1951540812;Società Talenti;;;;29249,58;06/12/2019;;0
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2019;Z2F2A683C4;247990815;COMUNE DI PANTELLERIA;Affidamento diretto alla Ditta BLU BAR Srl per il servizio di fornitura pasti occorrenti agli extracomunitari clandestini che sbarcano sull'isola - impegno di spesa;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;2715320814;BLU BAR Srls;;;;2715320814;BLU BAR Srls;;;;4545,45;31/10/2019;16/01/2020;4545,45
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2019;Z30296C06D;247990815;COMUNE DI PANTELLERIA;Affidamento servizio di ritiro e smaltimento di scarti provenienti dal mattatoio comunale;23-AFFIDAMENTO DIRETTO;4872170875;Grasso Forniture srl;;;;4872170875;Grasso Forniture srl;;;;2400;12/08/2019;19/09/2019;2400
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2019;Z3129E5AED;247990815;COMUNE DI PANTELLERIA;Affidamento del servizio di n. 3 unità integrative di Security, con l'impiego di personale abilitato, in occasione della realizzazione degli spettacoli musicali previsti per il 26-27 e 28 settembre 2019 nell'ambito dell'evento denominato Passitaly So;23-AFFIDAMENTO DIRETTO;535480826;METRONOTTE D'ITALIA S.R.L.;;;;535480826;METRONOTTE D'ITALIA S.R.L.;;;;940,5;25/09/2019;10/12/2019;940,5
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2019;Z3297CB20;247990815;COMUNE DI PANTELLERIA;Conferimento rifiuti inerti provenienti dalle utenze domestiche e conferite al CCR dai lavori effettuati dall'Ente e dagli abbandoni;23-AFFIDAMENTO DIRETTO;1983230812;SE.PA. TRASPORTI SNC;;;;1983230812;SE.PA. TRASPORTI SNC;;;;5400;26/08/2019;;662,2
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2019;Z3326664DB;247990815;COMUNE DI PANTELLERIA;Servizio di sturamento tratti di rete fognaria e pulizia pozzetti nel centro urbano di Pantelleria;23-AFFIDAMENTO DIRETTO;2224350815;COFER s.r.l.;;;;2224350815;COFER s.r.l.;;;;16380;21/03/2019;;10237,5
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2019;Z3328DF519;247990815;COMUNE DI PANTELLERIA;Affidamento servizio denominato OMNIBUSFLAT inerente la conservazione sostitutiva dei documenti del Comune di Pantelleria anni 2019 e 2020;23-AFFIDAMENTO DIRETTO;2154040808;HALLEY CONSULTING S.P.A.;;;;2154040808;HALLEY CONSULTING S.P.A.;;;;2520;20/06/2019;28/02/2020;2520
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2019;Z332A2CCCF;247990815;COMUNE DI PANTELLERIA;Fornitura di n° 5 licenze annuali del software Acrobat Pro DC;23-AFFIDAMENTO DIRETTO;2757200346;Duepuntozero sas;;;;2757200346;Duepuntozero sas;;;;972;28/10/2019;19/11/2019;972
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2019;Z332AF90B6;247990815;COMUNE DI PANTELLERIA;Impegno di spesa per prosecuzione ricovero del Sig. SVA presso la comunità alloggio per disabili psichici;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;2118850813;Antares Cooperativa Sociale a.r.l.;;;;2118850813;Antares Cooperativa Sociale a.r.l.;;;;28690,14;06/12/2019;;0
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2019;Z352796194;247990815;COMUNE DI PANTELLERIA;Liquidazione compenso al traduttore di lingua araba Ben Ameur Mongi Febbraio 2019;23-AFFIDAMENTO DIRETTO;BNMMNG53E02Z352L;Ben Ameur Mongi;;;;BNMMNG53E02Z352L;Ben Ameur Mongi;;;;92,97;15/03/2019;15/03/2019;92,97
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2019;Z38271302F;247990815;COMUNE DI PANTELLERIA;Affidamento del servizio di trasporto marittimo di mezzi adibiti al trasporto dei rifiuti solidi urbani prodotti nell'isola ed assistenza al traghettamento dal porto di Pantelleria al porto di Trapani e viceversa;23-AFFIDAMENTO DIRETTO;59380816;Traghetti delle Isole;;;;59380816;Traghetti delle Isole;;;;39000;25/02/2019;;22692,96
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2019;Z38279F866;247990815;COMUNE DI PANTELLERIA;Determina a contrarre per l'affidamento di un servizio di fornitura e montaggio di n. 2 condizionatori presso la scuola dell'infanzia di via Salibi;23-AFFIDAMENTO DIRETTO;RZZSVT72B29G315Q;Pantel Impianti di Rizzo Salvatore;;;;RZZSVT72B29G315Q;Pantel Impianti di Rizzo Salvatore;;;;2002,3;03/04/2019;16/04/2019;2002,3
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2019;Z3829D2506;247990815;COMUNE DI PANTELLERIA;Affidamento del servizio di trasporto marittimo di mezzi adibiti al trasporto dei r.s.u. prodotti nell'isola ed assistenza al traghettamento dal porto di Pantelleria al porto di Trapani e viceversa Agenzia Marittima Rizzo;23-AFFIDAMENTO DIRETTO;1315940815;Agenzia Rizzo s.n.c.;;;;1315940815;Agenzia Rizzo s.n.c.;;;;1000;19/09/2019;;212
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2019;Z3829D2506;247990815;COMUNE DI PANTELLERIA;Affidamento del servizio di trasporto marittimo di mezzi adibiti al trasporto dei r.s.u. prodotti nell'isola ed assistenza al traghettamento dal porto di Pantelleria al porto di Trapani e viceversa CARONTE & TOURIST;23-AFFIDAMENTO DIRETTO;3418550830;CARONTE & TOURIST ISOLE MINORI S.P.A.;;;;3418550830;CARONTE & TOURIST ISOLE MINORI S.P.A.;;;;39000;19/09/2019;12/11/2019;39000
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2019;Z3829D2506;247990815;COMUNE DI PANTELLERIA;Determina a contrarre e affidamento del servizio di trasporto marittimo di mezzi adibiti al trasporto dei rifiuti solidi urbani prodotti nell'isola ed assistenza al traghettamento dal porto di Pantelleria al porto di Trapani e viceversa Agenzia Minar;23-AFFIDAMENTO DIRETTO;;;;;;;;;;;1002;26/09/2019;11/11/2019;1002
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2019;Z382B0E83E;247990815;COMUNE DI PANTELLERIA;PROROGA INCARICO MEDICO COMPETENTE DOTT.SSA INTORCIA FRANCESCA ANNI 2020/2021;01-PROCEDURA APERTA;NTRFNC67H48E974V;INTORCIA FRANCESCA;;;;NTRFNC67H48E974V;INTORCIA FRANCESCA;;;;3988,8;10/12/2019;;0
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2019;Z3B2B04F1E;247990815;COMUNE DI PANTELLERIA;Affidamento servizio assicurativo di assistenza ed aggiornamento software e procedure operative in dotazione al Comune di Pantelleria anno 2020;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;5164000878;halley sud srl;;;;5164000878;halley sud srl;;;;9037;06/12/2019;07/07/2020;9037
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2019;Z3B2B68A57;247990815;COMUNE DI PANTELLERIA;FORNITURA ARREDI;23-AFFIDAMENTO DIRETTO;;sviluppo mobili catalano;;;;;sviluppo mobili catalano;;;;2800;31/12/2019;03/06/2020;2800
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2019;Z3D26922A0;247990815;COMUNE DI PANTELLERIA;AFFIDAMENTO PER POLIZZE ASSICURATIVE R.C.T. E INFORTUNI SUL LAVORO AI SENSI DELL'ART. 36 DEL CODICE DEI CONTRATTI (D.LGSV. 50/2016), PER N.20 BENEFICIARI DI CONTRIBUTO SU PRESTAZIONE LAVORATIVA, COSI' COME PREVISTO DAL REGOLAMENTO PER LA DISCIPLINA D;23-AFFIDAMENTO DIRETTO;818570012;UNIPOLSAI ASSICURAZIONI S.P.A.;;;;818570012;UNIPOLSAI ASSICURAZIONI S.P.A.;;;;1006;08/01/2019;12/02/2019;1006
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2019;Z3D2B25071;247990815;COMUNE DI PANTELLERIA;Liquidazione compenso al traduttore di lingua araba Ben Ameur Abdelhamid da Ottobre a Novembre 2019;23-AFFIDAMENTO DIRETTO;BNMBLH55T26Z352E;Ben Ameur ABDELHAMID;;;;BNMBLH55T26Z352E;Ben Ameur ABDELHAMID;;;;232,43;12/12/2019;12/12/2019;232,43
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2019;Z3D2B25071;247990815;COMUNE DI PANTELLERIA;Liquidazione compenso al traduttore di lingua araba Ben Ameur Abdelhamid da Ottobre a Novembre 2019;23-AFFIDAMENTO DIRETTO;;;;;;;;;;;232,43;12/12/2019;12/12/2019;232,43
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2019;Z3E2AF8DCB;247990815;COMUNE DI PANTELLERIA;IMPEGNO DI SPESA PER PROSECUZIONE RICOVERO DELLA SIG.RA D..V.D. presso la comunità alloggio per disabili psichici denominata Magnolia di Custonaci. anno 2020;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;1344990815;Soc. coop. La Fenice;;;;1344990815;Soc. coop. La Fenice;;;;28299,99;06/11/2019;20/01/2020;18680,04
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2019;Z3F27AD2F8;247990815;COMUNE DI PANTELLERIA;Lavori di somma urgenza per il rifacimento dell'allacciamento alla pubblica fognatura di due palazzine popolari site nella via Venezia 79 - 81. Liquidazione rata di saldo;23-AFFIDAMENTO DIRETTO;1838290854;Truscelli Salvatore srl;;;;1838290854;Truscelli Salvatore srl;;;;10640,46;07/03/2019;05/06/2019;10640,46
