Titolo;Ente Pubblicatore;Data Ultimo Aggiornamento;Anno Riferimento;CIG;Codice Fiscale Proponente;Denominazione Proponente;Oggetto;Scelta Contraente;Codice Fiscale Contraente;Ragione Sociale Contraente;Codice Fiscale Raggruppamento;Ragione Sociale Raggruppamento;Ruolo;Codice Fiscale Aggiudicatario;Ragione Sociale Aggiudicatario;Codice Fiscale Aggiudicatario Raggruppamento;Ragione Sociale Aggiudicatario Raggruppamento;Ruolo Aggiudicatario;Importo Aggiudicazione;Data Inizio;Data Ultimazione;Importo Somme Liquidate
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2013;Z470A43DF3;247990815;COMUNE DI PANTELLERIA;Lavori di rifacimento dei pilastri del cancello del Cimitero di Kamma;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;LNEMRA49S56G348C;Leone Maria;;;;LNEMRA49S56G348C;Leone Maria;;;;4792,66;17/10/2013;19/03/2014;756,65
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2013;ZD70C05F16;247990815;COMUNE DI PANTELLERIA;affidamento FORNITURA MATERIALI IDRICI OCCORRENTI PER LA MANUTENZIONE DELLA RETE IDRICA E L'INSTALLAZIONE DI CONTATORI;23-AFFIDAMENTO DIRETTO;02192070817;Idraulica di Gentile Giuseppa E C. s.a.s.;;;;02192070817;Idraulica di Gentile Giuseppa E C. s.a.s.;;;;4098,36;31/10/2013;22/07/2015;4054,43
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2013;Z020BD2402;247990815;COMUNE DI PANTELLERIA;pubblicazione avviso deposito progetto definitivo lavori sistemazione interna ed esterna museo fenicio punico e progetto esecutivo lavori completamento valorizzazione archeologica acropoli San Marco S. Teresa su un quotidiano regionale e sulla GURS;23-AFFIDAMENTO DIRETTO;04705810150;A. Manzoni e C. spa;;;;04705810150;A. Manzoni e C. spa;;;;600,08;31/10/2013;18/02/2014;405
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2013;X9COBE8358;247990815;COMUNE DI PANTELLERIA;DETERMINA A CONTRATTARE PER L'ACQUISIZIONE IN VIA AUTONOMA DI BENI/SERVIZI IN ECONOMIA MEDIANTE RICORSO AL MERCATO ELETTRONICO DELLA PUBBLICA AMMINISTRAZIONE RELATIVI AD ACQUISTO TENDE PER IL SERVIZIO SUAP;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;07008131216;DE SIA E IDEATENDA SRL;;;;;;;;;299,26;06/11/2013;11/04/2014;299,26
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2013;ZBE0C1E766;247990815;COMUNE DI PANTELLERIA;affidamento fornitura di un automezzo Bipper Peugeot lamierato alla ditta Essemotors s.r.l. di Marsala;23-AFFIDAMENTO DIRETTO;01595580810;Essemotors srl;;;;01595580810;Essemotors srl;;;;9508,2;08/11/2013;26/06/2014;9508,2
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2013;Z5C0C2AC88;247990815;COMUNE DI PANTELLERIA;Impegno di spesa per conferimento rifiuti inerti di tipo misto in stato di abbandono su aree pubbliche presso la ditta Emmepiesse soc. Coop. a.r.l. di Pantelleria;23-AFFIDAMENTO DIRETTO;04882660824;EMMEPIESSE soc. coop. a.r.l.;;;;04882660824;EMMEPIESSE soc. coop. a.r.l.;;;;3256;08/11/2013;25/05/2015;3256
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2013;Z440C6119F;247990815;COMUNE DI PANTELLERIA;PRESTAZIONE DI OPERA OCCASIONALE SERVIZIO DI NOTIFICA AVVISI DI ACCERTAMENTO E O LIQUIDAZIONE ICI;23-AFFIDAMENTO DIRETTO;FRRGPP56E20G315Q;FERRANDES GIUSEPPE;;;;FRRGPP56E20G315Q;FERRANDES GIUSEPPE;;;;5000;14/11/2013;19/02/2014;5000
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2013;ZAD0BDE335;247990815;COMUNE DI PANTELLERIA;Affidamento per controllo e riparazione dell'impianto d'allarme della Scuola Media;23-AFFIDAMENTO DIRETTO;04494500822;IN.TEC. srl;;;;04494500822;IN.TEC. srl;;;;225;14/11/2013;24/01/2014;225
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2013;Z570D1E973;247990815;COMUNE DI PANTELLERIA;Affidamento per intervento di riparazione automezzo comunale IVECO 50 targato BH893JM in dotazione al Settore II per il servizio di ritiro ingombranti;23-AFFIDAMENTO DIRETTO;01963950819;Sistema Auto s.a.s.;;;;01963950819;Sistema Auto s.a.s.;;;;500;14/11/2013;05/02/2014;500
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2013;Z3B0C4173C;247990815;COMUNE DI PANTELLERIA;Affidamento intervento di riparazione automezzo comunale IVECO 50 targato BH893JM in dotazione al settore II per il servizio N.U.;23-AFFIDAMENTO DIRETTO;01963950819;Sistema Auto s.a.s.;;;;01963950819;Sistema Auto s.a.s.;;;;1229,5;14/11/2013;15/01/2014;1229,5
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2013;Z630E0BA32;247990815;COMUNE DI PANTELLERIA;affidamento fornitura martello demolitore e relativi accessori, occorrenti agli operai comunali, alla ditta Wurth;23-AFFIDAMENTO DIRETTO;00125230219;Wurth srl;;;;00125230219;Wurth srl;;;;1499;19/11/2013;03/03/2014;1337,38
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2013;ZD10C7A16B;247990815;COMUNE DI PANTELLERIA;integrazione affidamento servizio di pressatura, selezione, carico, trasporto e conferimento dei rifiuti ingombranti presenti all'interno del CCR provenienti dalla raccolta differenziata;23-AFFIDAMENTO DIRETTO;02090000841;S.AM Sistemi Ambientali srl;;;;02090000841;S.AM Sistemi Ambientali srl;;;;14500;21/11/2013;24/10/2014;14500
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2013;XF70BE835C;247990815;COMUNE DI PANTELLERIA;"Impegno di spesa per prosecuzione ospitalità del Sig. R.F., presso la Comunità Alloggio ""L'Orizzonte"" di Petrosino (TP) gestita dal Soc. Cooperativa Sociale ""Sanitaria Delfino"" di raffadali (AG), per il periodo dal 1-12-2013 al 31-12-2013, con retta";23-AFFIDAMENTO DIRETTO;01706750849;Sanitaria Delfino Soc.Coop.Sociale;;;;;;;;;2382,88;28/11/2013;03/01/2014;2382,88
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2013;Z300C9B1A3;247990815;COMUNE DI PANTELLERIA;Interventi di prolungamento di n° 10 blocchi da 8 loculi bambini delCimitero Capoluogo mediante fornitura e collocazione di lastre in marmo;23-AFFIDAMENTO DIRETTO;MCCNRV71H26G315Q;Maccotta Andrea Virgilio;;;;MCCNRV71H26G315Q;Maccotta Andrea Virgilio;;;;8700;28/11/2013;13/03/2015;8700
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2013;XA00BE8371;247990815;COMUNE DI PANTELLERIA;Impegno di spesa per la realizzazione della fase II del Servizio di Assistenza tecnica per l'analisi e la revisione del sistema dei servizi sociali e per le attività di programmazione, progettazione ed attuazione degli interventi comunali nel sistema;23-AFFIDAMENTO DIRETTO;DVTMNN73D46E974K;De Vita Maria;;;;DVTMNN73D46E974K;De Vita Maria;;;;29537,66;29/11/2013;12/04/2016;26325,11
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2013;X8A0BE8365;247990815;COMUNE DI PANTELLERIA;Affidamento ai sensi dell'art. 12 del regolamento c/le per l'esecuzione di lavori e l'acquisizione di beni e servizi - Acquisizioni in economia art. 125 D.Lgs 163/2006 - il servizio di assistenza tecnica per l'analisi e la revisione del sistema dei s;23-AFFIDAMENTO DIRETTO;DVTMNN73D46E974K;De Vita Maria;;;;;;;;;2017,4;29/11/2013;12/03/2014;2017,4
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2013;ZDE0C9DC9D;247990815;COMUNE DI PANTELLERIA;copertura assicurativa automezzi comunali e infortuni conducenti dei mezzi in dotazione al Settore II del Comune di Pantelleria per due anni;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;RZZGPP65H70G315W;RIZZO GIUSEPPINA AGENTE UNIPOL;;;;RZZGPP65H70G315W;RIZZO GIUSEPPINA AGENTE UNIPOL;;;;11426,46;30/11/2013;22/10/2015;15704,19
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2013;ZF40C9DCA9;247990815;COMUNE DI PANTELLERIA;Affidamento fornitura materiale edile occorrente per ripristino servizi igienici locali siti in Via Manzoni già adibiti a centro anziani;23-AFFIDAMENTO DIRETTO;PLLGPP51C43C708G;Idea Casa di Pellerito Giuseppina;;;;PLLGPP51C43C708G;Idea Casa di Pellerito Giuseppina;;;;450,8;03/12/2013;04/03/2014;450,8
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2013;Z640C15B72;247990815;COMUNE DI PANTELLERIA;Affidamento fornitura ipoclorito di sodio;23-AFFIDAMENTO DIRETTO;02689850820;Alca Chimica s.r.l.;;;;02689850820;Alca Chimica s.r.l.;;;;550;03/12/2013;30/01/2014;550
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2013;Z4E0C93657;247990815;COMUNE DI PANTELLERIA;Affidamento interventi di riparazione elettropompe degli impianti di sollevamento reflui zona pescheria, stazione Agip e stazione depuratore;23-AFFIDAMENTO DIRETTO;RZZSVT72B29G315Q;Pantel Impianti di Rizzo Salvatore;;;;RZZSVT72B29G315Q;Pantel Impianti di Rizzo Salvatore;;;;3150;05/12/2013;02/04/2014;3150
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2013;Z6E0B79315;247990815;COMUNE DI PANTELLERIA;Integrazione affidamento intervento di abbattimento e potatura alberi;23-AFFIDAMENTO DIRETTO;01656050810;Pantelflora s.n.c.;;;;01656050810;Pantelflora s.n.c.;;;;6125;05/12/2013;30/01/2015;6086,07
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2013;0000000000;247990815;COMUNE DI PANTELLERIA;affidamento incarico di difendere le ragioni dell'Ente avverso l'atto di citazione notificato dall'impresa Fazzi Biagio in data 28.10.2013;23-AFFIDAMENTO DIRETTO;01699390819;Nicola Messina;;;;01699390819;Nicola Messina;;;;6000,5;05/12/2013;01/02/2017;6321,8
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2013;XF0BE835F;247990815;COMUNE DI PANTELLERIA;Liquidazione fattura alla Ditta Totò s.n.c. di Lo Pinto Antonio e C. di Pantelleria TP ) per fornitura pasti agli extracomunitari  sbarcati clandestinamente sull'isola di Pantelleria in date diverse;23-AFFIDAMENTO DIRETTO;02491910812;TOtò snc di Lo Pinto Antonio e C.;;;;;;;;;693,76;10/12/2013;17/12/2013;693,76
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2013;X99079139E;247990815;COMUNE DI PANTELLERIA;Liquidazione compenso al traduttore di lingua araba in occasione dello sbarco di extracomunitari clandestini avvenuto in data 10.12.2013 come indicato nel verbale rilasciato dalla Stazione Carabinieri di Pantelleria;23-AFFIDAMENTO DIRETTO;BNMMNG53E02Z352L;Ben Ameur Mongi;;;;;;;;;123,96;10/12/2013;09/01/2014;123,96
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2013;Z2C0CA9211;247990815;COMUNE DI PANTELLERIA;Affidamento nolo a caldo escavatore per la demolizione di alcuni fabbricati pericolanti presenti nel CCR;23-AFFIDAMENTO DIRETTO;PLCFNC64R11G315X;Policardo Francesco Gianfranco;;;;PLCFNC64R11G315X;Policardo Francesco Gianfranco;;;;7000;12/12/2013;05/08/2014;7000
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2013;Z8E0CC0791;247990815;COMUNE DI PANTELLERIA;Affidamento interventi di ripristino quadro elettrico a servizio della pompa di caricamento acqua sita nel punto di carico di sateria;23-AFFIDAMENTO DIRETTO;RZZSVT72B29G315Q;Pantel Impianti di Rizzo Salvatore;;;;RZZSVT72B29G315Q;Pantel Impianti di Rizzo Salvatore;;;;1740;12/12/2013;04/03/2014;1740
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2013;554094761C;247990815;COMUNE DI PANTELLERIA;Lavori di sostituzione di un tratto della condotta fognaria di Via Alessandro Manzoni e relative diramazioni;22-PROCEDURA NEGOZIATA CON PREVIA INDIZIONE DI GARA (SETTORI SPECIALI);NCSSST64R05L951E;Impresa edile e stradale Geom. Sebastiano Nicastro;;;;02386350819;COGEMAT S.R.L;;;;60293,61;12/12/2013;10/09/2015;60293,61
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2013;554094761C;247990815;COMUNE DI PANTELLERIA;Lavori di sostituzione di un tratto della condotta fognaria di Via Alessandro Manzoni e relative diramazioni;22-PROCEDURA NEGOZIATA CON PREVIA INDIZIONE DI GARA (SETTORI SPECIALI);02386350819;COGEMAT S.R.L;;;;02386350819;COGEMAT S.R.L;;;;60293,61;12/12/2013;10/09/2015;60293,61
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2013;554094761C;247990815;COMUNE DI PANTELLERIA;Lavori di sostituzione di un tratto della condotta fognaria di Via Alessandro Manzoni e relative diramazioni;22-PROCEDURA NEGOZIATA CON PREVIA INDIZIONE DI GARA (SETTORI SPECIALI);02878860838;Pegaso Costruzioni s.r.l.;;;;02386350819;COGEMAT S.R.L;;;;60293,61;12/12/2013;10/09/2015;60293,61
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2013;554094761C;247990815;COMUNE DI PANTELLERIA;Lavori di sostituzione di un tratto della condotta fognaria di Via Alessandro Manzoni e relative diramazioni;22-PROCEDURA NEGOZIATA CON PREVIA INDIZIONE DI GARA (SETTORI SPECIALI);frrgcm46s22e350i;Ferrante Giacomo;;;;02386350819;COGEMAT S.R.L;;;;60293,61;12/12/2013;10/09/2015;60293,61
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2013;554094761C;247990815;COMUNE DI PANTELLERIA;Lavori di sostituzione di un tratto della condotta fognaria di Via Alessandro Manzoni e relative diramazioni;22-PROCEDURA NEGOZIATA CON PREVIA INDIZIONE DI GARA (SETTORI SPECIALI);SRAGPR58P02B288O;A.P. Costruzioni di Gaspare Asaro;;;;02386350819;COGEMAT S.R.L;;;;60293,61;12/12/2013;10/09/2015;60293,61
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2013;554094761C;247990815;COMUNE DI PANTELLERIA;Lavori di sostituzione di un tratto della condotta fognaria di Via Alessandro Manzoni e relative diramazioni;22-PROCEDURA NEGOZIATA CON PREVIA INDIZIONE DI GARA (SETTORI SPECIALI);01480720810;CO.CI.P. snc di Ignazio Pulizzi & C.;;;;02386350819;COGEMAT S.R.L;;;;60293,61;12/12/2013;10/09/2015;60293,61
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2013;554094761C;247990815;COMUNE DI PANTELLERIA;Lavori di sostituzione di un tratto della condotta fognaria di Via Alessandro Manzoni e relative diramazioni;22-PROCEDURA NEGOZIATA CON PREVIA INDIZIONE DI GARA (SETTORI SPECIALI);LNEMRA49S56G348C;Leone Maria;;;;02386350819;COGEMAT S.R.L;;;;60293,61;12/12/2013;10/09/2015;60293,61
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2013;554094761C;247990815;COMUNE DI PANTELLERIA;Lavori di sostituzione di un tratto della condotta fognaria di Via Alessandro Manzoni e relative diramazioni;22-PROCEDURA NEGOZIATA CON PREVIA INDIZIONE DI GARA (SETTORI SPECIALI);05616490826;TAO.MAR. srl;;;;02386350819;COGEMAT S.R.L;;;;60293,61;12/12/2013;10/09/2015;60293,61
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2013;XDA0BE8363;247990815;COMUNE DI PANTELLERIA;Liquidazione fattura alla Ditta Saia S.N.C. di Caterina e Maria di Pantelleria ( TP ) per acquisto abbigliamento per gli extracomunitari sbarcati clandestinamente sull'isola di Pantelleria in data 14.12.2013;23-AFFIDAMENTO DIRETTO;01614240818;SAIA S.N.C. di Caterina e Maria Saia;;;;;;;;;167,21;14/12/2013;14/12/2013;167,21
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2013;Z5C0BC4049;247990815;COMUNE DI PANTELLERIA;Affidamento per il recupero, trasporto, ritiro dal Porto di Trapani, demolizione e cancellazione dal PRA di n. 7 autoveicoli di proprietà comunale;23-AFFIDAMENTO DIRETTO;01798240816;Agenzia Marittima Minardi Adriano;;;;01798240816;Agenzia Marittima Minardi Adriano;;;;225,22;28/12/2013;15/01/2014;225,22
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2013;ZBB0D01253;247990815;COMUNE DI PANTELLERIA;Affidamento fornitura pali per delimitazione area antistante il Port Hotel;23-AFFIDAMENTO DIRETTO;04474260827;Di Vita Vincenzo;;;;04474260827;Di Vita Vincenzo;;;;593,5;30/12/2013;04/03/2014;593,5
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2013;ZC30CF7B87;247990815;COMUNE DI PANTELLERIA;affidamento per intervento di riparazione automezzo comunale Fiat Panda targata CB788FW in dotazione al settore per il servizio acquedotto e intervento riparazione pala gommata;23-AFFIDAMENTO DIRETTO;BNMFNC75S14G315Z;Bonomo Francesco;;;;BNMFNC75S14G315Z;Bonomo Francesco;;;;324,59;30/12/2013;30/01/2014;324,59
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2013;Z570D1E973;247990815;COMUNE DI PANTELLERIA;Affidamento intervento di riparazione automezzo comunale IVECO 50 targa BH893JM in dotazione al Settore II per il servizio di nettezza urbana;23-AFFIDAMENTO DIRETTO;01963950819;Sistema Auto s.a.s.;;;;01963950819;Sistema Auto s.a.s.;;;;500;30/12/2013;05/02/2014;500
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2013;Z98100382B;247990815;COMUNE DI PANTELLERIA;Abbonamento di Gedeas lo Standard de facto per la gestione, la rendicontazione la certificazione informatizzata della spesa e la trasmissione degli ordini di accreditamento;23-AFFIDAMENTO DIRETTO;03790350874;OSANET SRL;;;;03790350874;OSANET SRL;;;;1696,24;31/12/2013;04/02/2016;1696,24
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2013;0000000000;247990815;COMUNE DI PANTELLERIA;Affidamento incarico di difendere le ragioni dell'Ente avverso il ricorso per decreto ingiuntivo promosso dalla SP.I.C. srl;23-AFFIDAMENTO DIRETTO;LMNSVR48T17A176W;Avvocato Saverio Lo Monaco;;;;LMNSVR48T17A176W;Avvocato Saverio Lo Monaco;;;;6525,4;31/12/2013;12/11/2014;6525,4
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2013;0000000000;247990815;COMUNE DI PANTELLERIA;Affidamento incarico di difendere le ragioni dell'Ente avverso il ricorso promosso dai Sig.ri Valenza Vito e Salvatore;23-AFFIDAMENTO DIRETTO;LMNSVR48T17A176W;Avvocato Saverio Lo Monaco;;;;LMNSVR48T17A176W;Avvocato Saverio Lo Monaco;;;;16836,23;31/12/2013;12/11/2014;16836,23
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2013;X500BE8373;247990815;COMUNE DI PANTELLERIA;"Impegno di spesa per proseczione ospitalità minore P.S. presso la Comunità Alloggio per minori gestita dalla Cooperativa Sociale ""Oikos"" di Partinico (PA), con retta a totale carico di quest Comune - periodo dall'1-01-2014 al 31-12-2014";23-AFFIDAMENTO DIRETTO;00247990815;SPORT SHOP ARTICOLI SPORTIVI;;;;;;;;;29172,52;31/12/2013;30/04/2015;19018,76
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2013;XE50BE8369;247990815;COMUNE DI PANTELLERIA;"Impegno di spesa per prosecuzione ospitalità del Sig. D.M.A. (Adulto inabile) per l'anno 2014, presso la Comunità Alloggio di Cinisi gestita dalla ""ISIDE"" Soc. Coop. Sociale a.r.l. Via Marchiano n.1 Carini (PA) con retta a parziale carico del Comune.";23-AFFIDAMENTO DIRETTO;00247990815;SPORT SHOP ARTICOLI SPORTIVI;;;;;;;;;22832,35;31/12/2013;31/10/2014;18543,89
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2013;Z3E0D218A3;247990815;COMUNE DI PANTELLERIA;Affidamento lavori urgenti di ripristino dei loculi del Cimitero di Pantelleria Centro Serie 16;23-AFFIDAMENTO DIRETTO;02491630816;La Solerte Soc. COOP;;;;02491630816;La Solerte Soc. COOP;;;;13938,74;31/12/2013;28/11/2014;13902,66
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2013;X6D0BE836C;247990815;COMUNE DI PANTELLERIA;"Impegno di spesa per prosecuzione ospitalità della Sig.ra P.G. presso la comunità alloggio ""antares"" di Erice gestita dalla Cooperativa Sociale ""Antares"" di Valderice, per il periodo dall'1-01-2014 al 31-12-2014 con retta a totale carico del Comune.";23-AFFIDAMENTO DIRETTO;02118850813;Antares Cooperativa Sociale a.r.l.;;;;;;;;;29175,41;31/12/2013;12/02/2015;28775,53
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2013;Z080D18B9A;247990815;COMUNE DI PANTELLERIA;Integrazione affidamento, per lesecuzione di prestazioni saltuarie per il servizio di macellaio abbattitore, da eseguire presso il macello Comunale di località Kazen.;23-AFFIDAMENTO DIRETTO;BNMLSS62B16G315C;Bonomo Alessio;;;;BNMLSS62B16G315C;Bonomo Alessio;;;;2668,04;31/12/2013;06/05/2014;1140
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2013;Z8E0CF9571;247990815;COMUNE DI PANTELLERIA;Affidamento interventi vari presso il mattatoio comunale;23-AFFIDAMENTO DIRETTO;RZZSVT72B29G315Q;Pantel Impianti di Rizzo Salvatore;;;;RZZSVT72B29G315Q;Pantel Impianti di Rizzo Salvatore;;;;1104,14;31/12/2013;18/02/2014;1104,14
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2013;Z560D8F057;247990815;COMUNE DI PANTELLERIA;maggiori oneri derivanti dal trasporto RSU presso la discarica di C/da Materano Siculiana;23-AFFIDAMENTO DIRETTO;00197340821;Agesp spa;;;;00197340821;Agesp spa;;;;27272,73;31/12/2013;30/06/2014;25077,6
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2013;ZD60D3C5DF;247990815;COMUNE DI PANTELLERIA;Affidamento prosecuzione servizio di noleggio con conducente per il trasporto di alunni da località Suvaki a Pantelleria Capoluogo e ritorno e da Pantelleria Capoluogo fino alla scuola elementare di kamma e ritorno;23-AFFIDAMENTO DIRETTO;CNSSFN61B18G315H;Consolo Stefanino Battista;;;;CNSSFN61B18G315H;Consolo Stefanino Battista;;;;2200;31/12/2013;10/06/2014;1745,45
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2013;X950BE836B;247990815;COMUNE DI PANTELLERIA;"Impegno di spesa per prosecuzione ospitalità della Sig.ra D.M.V.D. (adulto inabile), per l'anno 2014, presso la Comunità alloggio per anziani ""San Sebastiano"" di Lipari Vincenza di alcamo, con retta a parziale carico del Comune.";23-AFFIDAMENTO DIRETTO;LPRVCN79M56G348K;"SSan Sebastiano"" Comunità Alloggio Anziani di Lipari Vincenza";;;;;;;;;11023;31/12/2013;30/01/2015;11023
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2013;0000000000;247990815;COMUNE DI PANTELLERIA;Affidamento incarico di difendere le ragioni dell'Ente avverso il ricorso per decreto ingiuntivo promosso dalla SP.I.C. srl;23-AFFIDAMENTO DIRETTO;LMNSVR48T17A176W;Avvocato Saverio Lo Monaco;;;;LMNSVR48T17A176W;Avvocato Saverio Lo Monaco;;;;7146,17;31/12/2013;12/11/2014;7146,17
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2013;0000000000;247990815;COMUNE DI PANTELLERIA;Affidamento incarico di difendere le ragioni dell'Ente avverso il ricorso per decreto ingiuntivo promosso dalla SP.I.C. srl;23-AFFIDAMENTO DIRETTO;LMNSVR48T17A176W;Avvocato Saverio Lo Monaco;;;;LMNSVR48T17A176W;Avvocato Saverio Lo Monaco;;;;8116,28;31/12/2013;12/11/2014;8116,28
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2013;X280BE8374;247990815;COMUNE DI PANTELLERIA;"Impegno di spesa per prosecuzione ospitalità minore P.E. presso la Comunità Alloggi per minori gestita dalla Cooperativa Sociale ""oikos"" di Partinico  (PA), con retta a torale carico di questo Comune - periodo dall'1-01-2014 al 31-12-2014";23-AFFIDAMENTO DIRETTO;00247990815;SPORT SHOP ARTICOLI SPORTIVI;;;;;;;;;29172,52;31/12/2013;30/04/2015;19018,76
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2013;XD30BE8376;247990815;COMUNE DI PANTELLERIA;"Ipegno di spesa per prosecuzione ospitalità disabile psichico presso la Comunità Alloggio per disabili psichici di Erice (TP) gestita dalla Società Cooperativa Sociale ""Antares"" con sede legale a Valderice (TP) con retta a totale carico di questo Com";23-AFFIDAMENTO DIRETTO;02118850813;Antares Cooperativa Sociale a.r.l.;;;;02118850813;Antares Cooperativa Sociale a.r.l.;;;;12131,45;31/12/2013;31/05/2014;11965,18
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2013;z240D22C1a;247990815;COMUNE DI PANTELLERIA;affidamento per forniture e servizi per personalizzazione programma acquedotto alla Deda Group s.p.a. di Trento;23-AFFIDAMENTO DIRETTO;01763870225;DEDAGROUP SPA;;;;01763870225;DEDAGROUP SPA;;;;800;31/12/2013;06/03/2015;800
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2013;X5B0BE8379;247990815;COMUNE DI PANTELLERIA;Affidamento alla Ditta Dedagroup spa di trento per acquisto nuovi applicativi per i servizi demografici. Impegno di spesa.;23-AFFIDAMENTO DIRETTO;01763870225;DEDAGROUP SPA;;;;;;;;;3045,12;31/12/2013;23/05/2014;3045,12
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2013;Z060D21745;247990815;COMUNE DI PANTELLERIA;Affidamento interventi vari presso il centro di raccolta rifiuti di località Arenella;23-AFFIDAMENTO DIRETTO;RZZSVT72B29G315Q;Pantel Impianti di Rizzo Salvatore;;;;RZZSVT72B29G315Q;Pantel Impianti di Rizzo Salvatore;;;;819;31/12/2013;18/02/2014;819
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2013;z5c0bc4049;247990815;COMUNE DI PANTELLERIA;affidamento per il recupero, trasporto, imbarco, ritiro dal porto di Trapani, demolizione e cancellazione dal PRA di n. 7 autoveicoli di proprietà comunale;23-AFFIDAMENTO DIRETTO;02187970815;Avaro Pio e figlie;;;;02187970815;Avaro Pio e figlie;;;;385;31/12/2013;22/01/2015;385
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2013;Z080D18B9A;247990815;COMUNE DI PANTELLERIA;integrazione affidamento, per lesecuzione di prestazioni saltuarie per il servizio di macellaio abbattitore, da eseguire presso il macello Comunale di località Kazen.;23-AFFIDAMENTO DIRETTO;DMGMRZ71L15F377V;Di Maggio Maurizio;;;;DMGMRZ71L15F377V;Di Maggio Maurizio;;;;2668,04;31/12/2013;06/05/2014;1140
