cod. beneficiario;ragione sociale;Mandato;Data mandato;Num. fattura;Data fattura;id.SDI;uff.fattur.;Nr.bolletta .;Nr.carta cont.;Data pagamento;Data scadenza;Data rif.(#);Importo;Iva split;Netto;GG diff.;GG sosp.;Prodotto;Stato MEF;Causale;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
4568;COOPERATIVA SOCIALE L'ARCA ONLUS;725;09/03/2021;13/E;04/02/2021;4494334921;DF1RK0;0;0;09/03/2021;07/03/2021;S;2.664,86;126,9;2.537,96;2;0;5.075,92;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
4602;UNIKA ASCENSORI DI G. NAPOLI & F. GUCCIONE SN - C;627;23/02/2021;32;25/01/2021;4429664613;W53D96;0;0;25/02/2021;24/02/2021;S;2.013,00;363;1.650,00;1;0;1.650,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
7566;U.GRI srl;68;15/01/2021;E847;15/12/2020;4212799203;W53D96;0;0;15/01/2021;14/01/2021;S;1.972,50;342,95;1.629,55;1;0;1.629,55;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
7566;U.GRI srl;67;15/01/2021;E847;15/12/2020;4212799203;W53D96;0;0;15/01/2021;14/01/2021;S;4.505,00;409,55;4.095,45;1;0;4.095,45;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
66;COMUNE DI PANTELLERIA;210;21/01/2021;1020020200000000700;17/12/2020;4263466736;W53D96;0;0;22/01/2021;22/01/2021;S;27,37;0;27,37;0;0;0;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
66;COMUNE DI PANTELLERIA;209;21/01/2021;1020020200000000700;17/12/2020;4263466736;W53D96;0;0;22/01/2021;22/01/2021;S;2,74;2,74;0;0;0;0;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
718;SOFIP S.P.A;808;11/03/2021;1/PA;01/02/2021;4527427351;W53D96;0;0;12/03/2021;12/03/2021;S;10.613,37;1.913,89;8.699,48;0;0;0;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
3446;ANTARES - COOP. SOCIALE A R.L.;493;11/02/2021;62-FE;31/12/2020;4384086924;DF1RK0;0;0;15/02/2021;15/02/2021;S;2.515,15;119,77;2.395,38;0;0;0;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
466;S.MED.E. PANTELLERIA S.P.A.;530;17/02/2021;133/EPA;18/01/2021;4392778964;W53D96;0;0;19/02/2021;20/02/2021;S;47,57;8,58;38,99;-1;0;-38,99;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
466;S.MED.E. PANTELLERIA S.P.A.;530;17/02/2021;55/EPA;18/01/2021;4392770186;W53D96;0;0;19/02/2021;20/02/2021;S;198,49;35,79;162,7;-1;0;-162,7;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
466;S.MED.E. PANTELLERIA S.P.A.;530;17/02/2021;50/EPA;18/01/2021;4392769446;W53D96;0;0;19/02/2021;20/02/2021;S;1.726,56;311,35;1.415,21;-1;0;-1.415,21;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
466;S.MED.E. PANTELLERIA S.P.A.;530;17/02/2021;48/EPA;18/01/2021;4392769156;W53D96;0;0;19/02/2021;20/02/2021;S;141,85;25,58;116,27;-1;0;-116,27;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
466;S.MED.E. PANTELLERIA S.P.A.;530;17/02/2021;41/EPA;18/01/2021;4392768317;W53D96;0;0;19/02/2021;20/02/2021;S;17,56;3,17;14,39;-1;0;-14,39;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
466;S.MED.E. PANTELLERIA S.P.A.;530;17/02/2021;13/EPA;18/01/2021;4392765165;W53D96;0;0;19/02/2021;20/02/2021;S;6.430,23;1.159,55;5.270,68;-1;0;-5.270,68;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
466;S.MED.E. PANTELLERIA S.P.A.;530;17/02/2021;103/EPA;18/01/2021;4392775001;W53D96;0;0;19/02/2021;20/02/2021;S;76,41;13,78;62,63;-1;0;-62,63;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
466;S.MED.E. PANTELLERIA S.P.A.;530;17/02/2021;51/EPA;18/01/2021;4392769625;W53D96;0;0;19/02/2021;20/02/2021;S;138,26;24,93;113,33;-1;0;-113,33;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
466;S.MED.E. PANTELLERIA S.P.A.;530;17/02/2021;45/EPA;18/01/2021;4392768818;W53D96;0;0;19/02/2021;20/02/2021;S;107,09;19,31;87,78;-1;0;-87,78;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
466;S.MED.E. PANTELLERIA S.P.A.;530;17/02/2021;27/EPA;18/01/2021;4392766531;W53D96;0;0;19/02/2021;20/02/2021;S;255,35;46,05;209,3;-1;0;-209,3;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
466;S.MED.E. PANTELLERIA S.P.A.;530;17/02/2021;16/EPA;18/01/2021;4392765256;W53D96;0;0;19/02/2021;20/02/2021;S;152,44;27,49;124,95;-1;0;-124,95;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
4726;MUNICIPIA SPA;83;15/01/2021;2020902919;14/12/2020;4224473309;QQRZQJ;0;0;15/01/2021;16/01/2021;S;732;132;600;-1;0;-600;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
4845;FEDA SRL;797;11/03/2021;FT-0077-2021;31/01/2021;4534607635;W53D96;0;0;12/03/2021;13/03/2021;S;3.545,15;639,29;2.905,86;-1;0;-2.905,86;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
466;S.MED.E. PANTELLERIA S.P.A.;531;17/02/2021;13/EPA;18/01/2021;4392765165;W53D96;0;0;18/02/2021;20/02/2021;S;2.986,97;538,63;2.448,34;-2;0;-4.896,68;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
466;S.MED.E. PANTELLERIA S.P.A.;532;17/02/2021;13/EPA;18/01/2021;4392765165;W53D96;0;0;18/02/2021;20/02/2021;S;3.000,00;540,98;2.459,02;-2;0;-4.918,04;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
466;S.MED.E. PANTELLERIA S.P.A.;527;17/02/2021;43/EPA;18/01/2021;4392768595;W53D96;0;0;18/02/2021;20/02/2021;S;245,44;44,26;201,18;-2;0;-402,36;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
