cod. beneficiario;ragione sociale;Mandato;Data mandato;Num. fattura;Data fattura;id.SDI;uff.fattur.;Nr.bolletta .;Nr.carta cont.;Data pagamento;Data scadenza;Data rif.(#);Importo;Iva split;Netto;GG diff.;GG sosp.;Prodotto;Stato MEF;Causale;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
7491;Irecon S.a.S. di Montalbano Giovanni & C;2992;03/11/2021;161/PA/2021;19/09/2021;5805897604;W53D96;0;0;04/11/2021;19/10/2021;S;1.465,75;0;1.465,75;16;0;23.452,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
7491;Irecon S.a.S. di Montalbano Giovanni & C;2991;03/11/2021;161/PA/2021;19/09/2021;5805897604;W53D96;0;0;04/11/2021;19/10/2021;S;15.785,00;1.568,25;14.216,75;16;0;227.468,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
4701;S.I.A.E.;3108;11/11/2021;1621014596;30/09/2021;5880477032;DF1RK0;0;0;15/11/2021;31/10/2021;S;473,12;85,32;387,8;15;0;5.817,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
4701;S.I.A.E.;3108;11/11/2021;1621014594;30/09/2021;5869581438;DF1RK0;0;0;15/11/2021;31/10/2021;S;473,12;85,32;387,8;15;0;5.817,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
4701;S.I.A.E.;3108;11/11/2021;1621014592;30/09/2021;5869580739;DF1RK0;0;0;15/11/2021;31/10/2021;S;473,12;85,32;387,8;15;0;5.817,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
4701;S.I.A.E.;3108;11/11/2021;1621014591;30/09/2021;5869580562;DF1RK0;0;0;15/11/2021;31/10/2021;S;473,12;85,32;387,8;15;0;5.817,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
5068;Impresa Portuale S.R.L;3629;23/12/2021;50/PV3;04/11/2021;6119388678;W53D96;0;0;24/12/2021;09/12/2021;S;852;0;852;15;0;12.780,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
5068;Impresa Portuale S.R.L;3628;23/12/2021;50/PV3;04/11/2021;6119388678;W53D96;0;0;24/12/2021;09/12/2021;S;1.830,00;0;1.830,00;15;0;27.450,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
7621;CASTELLI PIERO;3308;03/12/2021;54/00;23/10/2021;6016229305;QQRZQJ;0;0;07/12/2021;22/11/2021;S;7.072,78;0;7.072,78;15;0;106.091,70;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2922;ISIDE -SOC.COOP.SOCIALE A R.L.;3202;22/11/2021;477/E;12/10/2021;5950850330;DF1RK0;0;0;25/11/2021;11/11/2021;S;1.367,56;0;1.367,56;14;0;19.145,84;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2922;ISIDE -SOC.COOP.SOCIALE A R.L.;3201;22/11/2021;477/E;12/10/2021;5950850330;DF1RK0;0;0;25/11/2021;11/11/2021;S;1.375,88;0;1.375,88;14;0;19.262,32;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2922;ISIDE -SOC.COOP.SOCIALE A R.L.;3200;22/11/2021;477/E;12/10/2021;5950850330;DF1RK0;0;0;25/11/2021;11/11/2021;S;1.050,84;180,68;870,16;14;0;12.182,24;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2922;ISIDE -SOC.COOP.SOCIALE A R.L.;3199;22/11/2021;478/E;12/10/2021;5950952231;DF1RK0;0;0;25/11/2021;11/11/2021;S;2.928,02;139,43;2.788,59;14;0;39.040,26;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
4568;COOPERATIVA SOCIALE L'ARCA ONLUS;3196;22/11/2021;88/E;12/10/2021;5948888138;DF1RK0;0;0;25/11/2021;11/11/2021;S;2.382,50;113,45;2.269,05;14;0;31.766,70;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
4701;S.I.A.E.;3108;11/11/2021;1621014595;30/09/2021;5880476950;DF1RK0;0;0;15/11/2021;01/11/2021;S;473,12;85,32;387,8;14;0;5.429,20;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2922;ISIDE -SOC.COOP.SOCIALE A R.L.;3198;22/11/2021;476/E;12/10/2021;5950794456;DF1RK0;0;0;25/11/2021;12/11/2021;S;3.435,22;163,58;3.271,64;13;0;42.531,32;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2922;ISIDE -SOC.COOP.SOCIALE A R.L.;3197;22/11/2021;475/E;12/10/2021;5950678651;DF1RK0;0;0;25/11/2021;12/11/2021;S;843,66;40,17;803,49;13;0;10.445,37;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
4237;TRAPANI SERVIZI SPA;3651;27/12/2021;0000944;15/11/2021;6153224197;W53D96;0;0;28/12/2021;15/12/2021;S;3.937,07;0;3.937,07;13;0;51.181,91;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
4237;TRAPANI SERVIZI SPA;3650;27/12/2021;0000944;15/11/2021;6153224197;W53D96;0;0;28/12/2021;15/12/2021;S;8.354,65;1.117,43;7.237,22;13;0;94.083,86;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
7487;Ditta Calzature di Giacomarro Anna Maria;2864;15/10/2021;8/PA;03/09/2021;5723484654;DF1RK0;0;0;19/10/2021;06/10/2021;S;2;0;2;13;0;26;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
7487;Ditta Calzature di Giacomarro Anna Maria;2864;15/10/2021;8/PA;03/09/2021;5723484654;DF1RK0;0;0;19/10/2021;06/10/2021;S;422,5;0;422,5;13;0;5.492,50;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
183;PATANE' AGOSTINO;3503;16/12/2021;484/FE;30/10/2021;6082527291;W53D96;0;0;16/12/2021;04/12/2021;S;61,98;11,18;50,8;12;0;609,6;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
4439;KYOCERA DOCUMENT SOLUTIONS ITALIA SPA;2836;07/10/2021;1010707694;26/08/2021;5671964204;W53D96;0;0;07/10/2021;25/09/2021;S;477,59;86,12;391,47;12;0;4.697,64;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
7524;SBAA FATIMA;3365;09/12/2021;FPA 9/21;28/10/2021;6039811323;DF1RK0;0;0;09/12/2021;27/11/2021;S;114,01;0;114,01;12;0;1.368,12;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
