Beneficiario;Mandato;Data mandato;Num. fattura;Data fattura;Nr.bolletta .;Data pagamento;Data scadenza;Data rif.(#);Importo;Iva split;Netto;GG diff.;Prodotto;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
COMPAGNIA DI NAVIGAZIONE CARONTE & TOURIST IS - OLE MIN;1360;22/06/2018;ELE18/0036;30/04/2018;0;28/06/2018;30/05/2018;S;697,25;125,73;571,52;29;16.574,08;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
MARSALA TRAVEL BUS S.R.L.;1370;22/06/2018;P/9;01/06/2018;0;28/06/2018;01/06/2018;S;51.383,88;4.671,26;46.712,62;27;1.261.240,74;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
STRATEGIC TEAM OF PLANNING S.R.L.C.R.;984;23/04/2018;FATTPA 4_18;30/03/2018;0;26/04/2018;30/03/2018;S;10.847,78;1.956,16;8.891,62;27;240.073,74;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
STRATEGIC TEAM OF PLANNING S.R.L.C.R.;1173;22/05/2018;FATTPA 5_18;27/04/2018;0;24/05/2018;27/04/2018;S;5.423,91;978,08;4.445,83;27;120.037,41;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
STRATEGIC TEAM OF PLANNING S.R.L.C.R.;983;23/04/2018;FATTPA 4_18;30/03/2018;0;26/04/2018;30/03/2018;S;0,05;0,01;0,04;27;1,08;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
ISIDE -SOC.COOP.SOCIALE A R.L.;960;21/04/2018;58/PA;28/02/2018;0;26/04/2018;31/03/2018;S;6.706,85;319,37;6.387,48;26;166.074,48;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
ACCIONA AGUA S.A.;1206;25/05/2018;122;03/04/2018;0;29/05/2018;03/05/2018;S;25.909,39;2.355,40;23.553,99;26;612.403,74;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
CHIRCO CARLO ANGELO- OFFICINA;1034;03/05/2018;017/01;12/04/2018;0;08/05/2018;12/04/2018;S;2.297,31;414,27;1.883,04;26;48.959,04;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
CHIRCO CARLO ANGELO- OFFICINA;1034;03/05/2018;017/01;12/04/2018;0;08/05/2018;12/04/2018;S;366;66;300;26;7.800,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
COMPAGNIA DI NAVIGAZIONE CARONTE & TOURIST IS - OLE MIN;971;23/04/2018;ELE18/0020;01/03/2018;0;26/04/2018;01/04/2018;S;858,94;154,89;704,05;25;17.601,25;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
DISTRIBUTORE AGIP DAL ZOTTO - ARMANDO S.A.S.;1162;22/05/2018;EV/17;30/03/2018;0;24/05/2018;30/04/2018;S;102,03;18,4;83,63;24;2.007,12;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
S.MED.E. PANTELLERIA S.P.A.;1270;07/06/2018;209;31/03/2018;0;07/06/2018;14/05/2018;S;1.277,44;230,36;1.047,08;24;25.129,92;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
PANTEL IMPIANTI DI - RIZZO SALVATORE;1179;22/05/2018;30/2018;30/04/2018;0;24/05/2018;30/04/2018;S;1.088,24;196,24;892;24;21.408,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
PANTEL IMPIANTI DI - RIZZO SALVATORE;1163;22/05/2018;29/2018;30/04/2018;0;24/05/2018;30/04/2018;S;707,6;127,6;580;24;13.920,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
MA.ECO S.R.L.;1178;22/05/2018;92;30/04/2018;0;24/05/2018;30/04/2018;S;838,38;76,22;762,16;24;18.291,84;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
ISIDE -SOC.COOP.SOCIALE A R.L.;1155;22/05/2018;141/PA;31/03/2018;0;24/05/2018;30/04/2018;S;7.620,13;362,86;7.257,27;24;174.174,48;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
ANTARES - COOP. SOCIALE A R.L.;1152;21/05/2018;21;31/03/2018;0;24/05/2018;30/04/2018;S;2.463,37;117,31;2.346,06;24;56.305,44;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
ANTARES - COOP. SOCIALE A R.L.;1147;21/05/2018;20;31/03/2018;0;24/05/2018;30/04/2018;S;2.463,37;117,31;2.346,06;24;56.305,44;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
D'ANGELO VINCENZO SRL;1138;21/05/2018;257;31/03/2018;0;24/05/2018;30/04/2018;S;4.962,17;451,11;4.511,06;24;108.265,44;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
ECO SYSTEM SRL;1170;22/05/2018;242;30/04/2018;0;24/05/2018;30/04/2018;S;693;63;630;24;15.120,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
Pack Services Srl;1153;22/05/2018;4624/18;26/03/2018;0;24/05/2018;30/04/2018;S;266,73;48,1;218,63;24;5.247,12;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
SAITTA DOTT. ING. GIOVANNI;1389;26/06/2018;FATTPA 5_18;05/06/2018;0;28/06/2018;05/06/2018;S;5.369,38;968,25;4.401,13;23;101.225,99;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
MARSALA TRAVEL BUS S.R.L.;981;23/04/2018;P/7;03/04/2018;0;26/04/2018;03/04/2018;S;51.383,88;4.671,26;46.712,62;23;1.074.390,26;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
COMPAGNIA DI NAVIGAZIONE CARONTE & TOURIST IS - OLE MIN;1140;21/05/2018;ELE18/0025;01/04/2018;0;24/05/2018;01/05/2018;S;560,85;101,14;459,71;23;10.573,33;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
