Titolo;Ente Pubblicatore;Data Ultimo Aggiornamento;Anno Riferimento;CIG;Codice Fiscale Proponente;Denominazione Proponente;Oggetto;Scelta Contraente;Codice Fiscale Contraente;Ragione Sociale Contraente;Codice Fiscale Raggruppamento;Ragione Sociale Raggruppamento;Ruolo;Codice Fiscale Aggiudicatario;Ragione Sociale Aggiudicatario;Codice Fiscale Aggiudicatario Raggruppamento;Ragione Sociale Aggiudicatario Raggruppamento;Ruolo Aggiudicatario;Importo Aggiudicazione;Data Inizio;Data Ultimazione;Importo Somme Liquidate
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2015;z291494425;247990815;COMUNE DI PANTELLERIA;Affidamento interventi di riparazione elettropompa sommersa Rotomec alla ditta Pantel impianti di Rizzo Salvatore;23-AFFIDAMENTO DIRETTO;01652100817;Pantel Impianti di Rizzo Salvatore;;;;01652100817;Pantel Impianti di Rizzo Salvatore;;;;430;03/06/2015;14/07/2015;430
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2015;Z4514F1142;247990815;COMUNE DI PANTELLERIA;ACQUISTO ATTREZZATURE HARDWARE;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;02025590817;Computer tecnologies;;;;02025590817;Computer tecnologies;;;;4797;10/06/2015;31/08/2015;4797
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2015;Z1414CE6D5;247990815;COMUNE DI PANTELLERIA;ATTIVAZIONE MODULO ECONOMATO CONFIGURAZIONE E FORMAZIONE IN REMOTO;23-AFFIDAMENTO DIRETTO;01763870225;DEDAGROUP SPA;;;;01763870225;DEDAGROUP SPA;;;;750;10/06/2015;30/10/2015;750
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2015;XCB1439A8E;247990815;COMUNE DI PANTELLERIA;Conferma affidamento alla ditta Marsala Travel Bus s.r.l. per il  servizio di trasporto extracomunitari clandestini sbarcati sull'isola in data 16.04.2015;23-AFFIDAMENTO DIRETTO;02490390818;Marsala Travel Bus;;;;02490390818;Marsala Travel Bus;;;;120;12/06/2015;30/06/2015;120
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2015;z8314dcdbf;247990815;COMUNE DI PANTELLERIA;Affidamento per trattamento recupero, trasporto e smaltimento di manufatti in cemento amianto abbandonati sul territorio comunale ditta AGESP spa;23-AFFIDAMENTO DIRETTO;00197340821;Agesp spa;;;;00197340821;Agesp spa;;;;8240;12/06/2015;;6150
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2015;XA31439A8F;247990815;COMUNE DI PANTELLERIA;Conferma affidamento alla ditta Marsala Travel Bus s.r.l. per il servizio di trasporto extracomunitari clandestini sbarcati sull'isola in data 19.4.2015;23-AFFIDAMENTO DIRETTO;02490390818;Marsala Travel Bus;;;;02490390818;Marsala Travel Bus;;;;120;12/06/2015;30/06/2015;120
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2015;XA31439A8F;247990815;COMUNE DI PANTELLERIA;Conferma affidamento alla ditta Marsala Travel Bus s.r.l. per il servizio di trasporto extracomunitari clandestini sbarcati sull'isola in data 19.4.2015;23-AFFIDAMENTO DIRETTO;02490390818;Marsala Travel Bus;;;;02490390818;Marsala Travel Bus;;;;120;12/06/2015;30/06/2015;120
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2015;Z4314BCB66;247990815;COMUNE DI PANTELLERIA;Affidamento per fornitura carburante per gli automezzi in dotazione al settore II.;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;01648170817;Dal Zotto s.a.s. di Dal Zotto A. e C.;;;;01648170817;Dal Zotto s.a.s. di Dal Zotto A. e C.;;;;7581,97;12/06/2015;12/01/2016;8302,02
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2015;ZB214DDE56;247990815;COMUNE DI PANTELLERIA;Affidamento servizio di recapito fatture, riscossione canone idrico e rendicontazione;23-AFFIDAMENTO DIRETTO;08886671000;Poste Tributi S.C.P.A.;;;;08886671000;Poste Tributi S.C.P.A.;;;;13594,26;18/06/2015;;11964,02
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2015;zb614dac6e;247990815;COMUNE DI PANTELLERIA;Servizio di disinfestazione, disinfestazione delle reti fognarie dalle blatte e derattizzazione del territorio comunale e del palazzo comunale.;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;02084990817;a.fr.a.m. SRL;;;;02455390845;LA SUPREMAMBIENTE;;;;7700;22/06/2015;16/06/2016;7700
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2015;zb614dac6e;247990815;COMUNE DI PANTELLERIA;Servizio di disinfestazione, disinfestazione delle reti fognarie dalle blatte e derattizzazione del territorio comunale e del palazzo comunale.;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;02455390845;LA SUPREMAMBIENTE;;;;02455390845;LA SUPREMAMBIENTE;;;;7700;22/06/2015;16/06/2016;7700
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2015;XAE1439A95;247990815;COMUNE DI PANTELLERIA;Affidamento pulizia straordinaria presso il castello di Pantelleria mediante ricorso al MEPA della Consip spa con affidamento diretto alla ditta Pulidomus di Bonomo Vera Lina;23-AFFIDAMENTO DIRETTO;BNMVLN64P64G315D;Pulidomus di Bonomo Vera Lina;;;;BNMVLN64P64G315D;Pulidomus di Bonomo Vera Lina;;;;1325;23/06/2015;27/07/2015;1324,99
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2015;X531439A91;247990815;COMUNE DI PANTELLERIA;Conferma affidamento alla Cooperativa Sociale Nuova Generazione arl per inserimento minori extracomunitari non accompagnati;23-AFFIDAMENTO DIRETTO;02732380825;Nuova Generazione Coop. Sociale;;;;02732380825;Nuova Generazione Coop. Sociale;;;;1322,04;23/06/2015;28/07/2015;1322,04
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2015;X191439A9F;247990815;COMUNE DI PANTELLERIA;iMPEGNO DI SPESE POSTALI PER ASSICURARE IL REGOLARE FUNZIONAMENTO UFFICIO PROTOCOLLO ANNO 2015;23-AFFIDAMENTO DIRETTO;97103880585;POSTE ITALIANE;;;;97103880585;POSTE ITALIANE;;;;15000;23/06/2015;14/12/2015;10058,46
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2015;X031439A93;247990815;COMUNE DI PANTELLERIA;Rinnovo licenze antivirus mediante ricorso al MePa della Consip spa con affidamento diretto alla Ditta soluzione Ufficio srl;23-AFFIDAMENTO DIRETTO;02778750246;SOLUZIONE UFFICIO SRL;;;;02778750246;SOLUZIONE UFFICIO SRL;;;;1530;24/06/2015;01/09/2015;1530
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2015;0000000000;247990815;COMUNE DI PANTELLERIA;SERVIZIO ECONOMATO FORNITURA MATERIALE INFORMATICI;01-PROCEDURA APERTA;01613590817;ARTURO SHOP;;;;01613590817;ARTURO SHOP;;;;153,8;25/06/2015;25/06/2015;153,8
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2015;x861439a96;247990815;COMUNE DI PANTELLERIA;Acquisto gruppi di continuità per server mediante ricorso al MEPA della Consip SPA con attivazione di una RDO;23-AFFIDAMENTO DIRETTO;02778750246;SOLUZIONE UFFICIO SRL;;;;02778750246;SOLUZIONE UFFICIO SRL;;;;3099,02;25/06/2015;06/10/2015;2800
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2015;z0c1388b72;247990815;COMUNE DI PANTELLERIA;Affidamento fornitura rimorchi occorrente per il veicolo utilizzato per il servizio idrico alla ditta Todaro Rimorchi;23-AFFIDAMENTO DIRETTO;02029690811;Todaro Rimorchi srl;;;;02029690811;Todaro Rimorchi srl;;;;1229,51;26/06/2015;02/09/2015;1229,51
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2015;z3616198a5;247990815;COMUNE DI PANTELLERIA;Lavori somma urgenza interventi di ripristino degli impianti di pubblica illuminazione del lungo mare di Pantelleria Centro.;23-AFFIDAMENTO DIRETTO;03620860829;S.MED.E Pantelleria spa;;;;03620860829;S.MED.E Pantelleria spa;;;;8588,58;26/06/2015;;6551
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2015;ZE21491EBF;247990815;COMUNE DI PANTELLERIA;Collaudo statico opere in c.a. previste dalla perizia di variante dei lavori di ampliamento della capacità ricettiva del cimitero capoluogo;23-AFFIDAMENTO DIRETTO;;;;;;;;;;;1054,55;30/06/2015;06/06/2019;1054,55
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2015;x361439a98;247990815;COMUNE DI PANTELLERIA;"Prosecuzione ospitalità minori L.R.G., L.R.G.,L.R.E., L.R.J PER IL PEIODO DALL'1/7/2015 AL 30/09/2015 PRESSO idonea struttura, gestita dalla Cooperativa Sociale ""Nuova Generazione"" di Trabia (PA), con retta a totale carico del Comune";23-AFFIDAMENTO DIRETTO;;;;;;;;;;;13486,6;01/07/2015;18/11/2015;13484,61
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2015;xe11439a9a;247990815;COMUNE DI PANTELLERIA;prosecuzione ospitalità del minore C.A. per il periodo dal 1/7/2015 al 30/09/2015 presso la comunità alloggio gestita dalla coop. sociale OIKOS di Partinico con retta di mantenimento a totale carico di questo comune;23-AFFIDAMENTO DIRETTO;;;;;;;;;;;5649,5;01/07/2015;12/10/2015;7227,19
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2015;X741439AA3;247990815;COMUNE DI PANTELLERIA;Inserimento dell'utente E.L. (adulto inabile),  presso la Comunità Alloggio   Antares   , con retta a parziale carico del Comune per il periodo dal 01/07/2015 al 31/12/12015;01-PROCEDURA APERTA;02118850813;Antares Cooperativa Sociale a.r.l.;;;;02118850813;Antares Cooperativa Sociale a.r.l.;;;;4348,56;01/07/2015;02/02/2016;4349,52
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2015;X361439A98;247990815;COMUNE DI PANTELLERIA;"prosecuzione ospitalità dell'utente aA.K. presso idonea struttura gestita dalla Cooperativa Sociale ""Nuova Generazione"" di Trabia (PA), per il periodo dall'1/7/2015 al 31/12/2015";23-AFFIDAMENTO DIRETTO;02732380825;Nuova Generazione Coop. Sociale;;;;;;;;;6742,3;01/07/2015;21/01/2016;4906,87
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2015;0000000000;247990815;COMUNE DI PANTELLERIA;TELECOM ITALIA PERIODO APRILE-MAGGIO UTENZA 0923/912705 FATTURA 8V00361870 DEL 05/06/2015;23-AFFIDAMENTO DIRETTO;00488410010;TELECOM ITALIA SPA;;;;00488410010;TELECOM ITALIA SPA;;;;116;02/07/2015;02/07/2015;116
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2015;Z3914F4BCB;247990815;COMUNE DI PANTELLERIA;Servizio erogazione acqua nelle contrade Scauri, Rekale e Tracino, nonché servizio di manutenzione impianti di clorazione installati nei serbatoi di Kuddia Bruciata, S. Elmo, Mueggen, Fossa del russo, Arenella e Scauri Porto.;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;LNEMRA49S56G348C;Leone Maria;;;;LNEMRA49S56G348C;Leone Maria;;;;40838;03/07/2015;;40396
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2015;X2B1439A92;247990815;COMUNE DI PANTELLERIA;Conferma affidamento all'Agenzia Minardi Adriano per emissione biglietti per il trasferimento a mezzo nave da Pantelleria a Trapani di n. 2 minori extracomunitari e n. 2 accompagnatori;23-AFFIDAMENTO DIRETTO;00059380816;Traghetti delle Isole;;;;00059380816;Traghetti delle Isole;;;;74,8;06/07/2015;27/07/2015;74,8
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2015;X2B1439A92;247990815;COMUNE DI PANTELLERIA;Conferma affidamento all'Agenzia Minardi Adriano per emissione biglietti per il trasferimento a mezzo nave da Pantelleria a Trapani di n. 2 minori extracomunitari e n. 2 accompagnatori;23-AFFIDAMENTO DIRETTO;00059380816;Traghetti delle Isole;;;;00059380816;Traghetti delle Isole;;;;74,8;06/07/2015;27/07/2015;74,8
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2015;z8f14d632b;247990815;COMUNE DI PANTELLERIA;Acquisto specchi parabolici;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;02036370811;Ambiente di Ciotta Mario;;;;04474260827;Di Vita Vincenzo;;;;1407;07/07/2015;11/08/2015;1407
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2015;z8f14d632b;247990815;COMUNE DI PANTELLERIA;Acquisto specchi parabolici;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;00647190826;ar.co. srl;;;;04474260827;Di Vita Vincenzo;;;;1407;07/07/2015;11/08/2015;1407
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2015;z8f14d632b;247990815;COMUNE DI PANTELLERIA;Acquisto specchi parabolici;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;01156590422;Delta Segnaletica;;;;04474260827;Di Vita Vincenzo;;;;1407;07/07/2015;11/08/2015;1407
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2015;z8f14d632b;247990815;COMUNE DI PANTELLERIA;Acquisto specchi parabolici;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;04474260827;Di Vita Vincenzo;;;;04474260827;Di Vita Vincenzo;;;;1407;07/07/2015;11/08/2015;1407
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2015;z8f14d632b;247990815;COMUNE DI PANTELLERIA;Acquisto specchi parabolici;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;01219090816;m.a.el.;;;;04474260827;Di Vita Vincenzo;;;;1407;07/07/2015;11/08/2015;1407
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2015;z8f14d632b;247990815;COMUNE DI PANTELLERIA;Acquisto specchi parabolici;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;02443160813;Sviluppo Sicilia srl;;;;04474260827;Di Vita Vincenzo;;;;1407;07/07/2015;11/08/2015;1407
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2015;X5E1439A97;247990815;COMUNE DI PANTELLERIA;Conferma affidamento alla Cooperativa Sociale Nuova Generazione arl per inserimento minore extracomunitario non accompagnato;23-AFFIDAMENTO DIRETTO;02732380825;Nuova Generazione Coop. Sociale;;;;02732380825;Nuova Generazione Coop. Sociale;;;;961,54;09/07/2015;07/09/2015;961,54
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2015;X5E1439A97;247990815;COMUNE DI PANTELLERIA;Conferma affidamento alla Cooperativa Sociale Nuova Generazione arl per inserimento minore extracomunitario non accompagnato;23-AFFIDAMENTO DIRETTO;02732380825;Nuova Generazione Coop. Sociale;;;;02732380825;Nuova Generazione Coop. Sociale;;;;961,54;09/07/2015;07/09/2015;961,54
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2015;X411439A9E;247990815;COMUNE DI PANTELLERIA;"affidamento alla Ditta "" Valentin di Zagaria Nicola Francesco M. per acquisto sigarette da distribuire agli ospiti del centro di I accoglienza ex Caserma Barone";23-AFFIDAMENTO DIRETTO;ZGRNLF72D16G315Y;Valentin di Zagaria Nicola Francesco;;;;ZGRNLF72D16G315Y;Valentin di Zagaria Nicola Francesco;;;;180;09/07/2015;29/04/2016;177
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2015;0000000000;247990815;COMUNE DI PANTELLERIA;SERVIZIO ECONOMATO FORNITURA MATERIALE DI CANCELLERIA;01-PROCEDURA APERTA;01749170815;LEVICART DI SANGUEDOLCE G. E SANTORO A.;;;;01749170815;LEVICART DI SANGUEDOLCE G. E SANTORO A.;;;;636,84;10/07/2015;20/07/2015;636,84
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2015;6316039045;247990815;COMUNE DI PANTELLERIA;Affidamento servizio di pulizia del Palazzo Municipale, alla ditta Pulidomus di Bonomo Vera Lina  per la durata di 18 mesi.;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;02039010810;Pulidomus di Bonomo Vera Lina;;;;02039010810;Pulidomus di Bonomo Vera Lina;;;;67259,74;14/07/2015;20/06/2017;67259,74
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2015;XF71439AA6;247990815;COMUNE DI PANTELLERIA;Inserimento due minori  S.A. e S.S.P. per il periodo dal 14/07/2015 al 30/09/2015 presso idonea struttura, su disposizione dell'Assistente Sociale , con retta a totale carico di questo Comune e relativo impegno di spesa .;23-AFFIDAMENTO DIRETTO;91021880819;"La Mimosa Onlus - Casa di Accoglienza per ragazze e donne in difficoltà ""Piccole Donne""";;;;91021880819;"La Mimosa Onlus - Casa di Accoglienza per ragazze e donne in difficoltà ""Piccole Donne""";;;;5748,01;14/07/2015;26/11/2015;6080,78
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2015;X241439AA5;247990815;COMUNE DI PANTELLERIA;"Inserimento Sig.ra A.S.J.N. per il periodo dal 14/07/2015 al
30/09/2015 presso idonea struttura, su disposizione dell'Assistente
Sociale , con retta a totale carico di questo Comune e relativo impegno
di spesa .";23-AFFIDAMENTO DIRETTO;91021880819;"La Mimosa Onlus - Casa di Accoglienza per ragazze e donne in difficoltà ""Piccole Donne""";;;;91021880819;"La Mimosa Onlus - Casa di Accoglienza per ragazze e donne in difficoltà ""Piccole Donne""";;;;2874,01;14/07/2015;26/11/2015;3040,39
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2015;X9C1439AA2;247990815;COMUNE DI PANTELLERIA;Affidamento all'Agenzia viaggi consorzio pantelleria Island per acquisto n. 3 biglietti aerei a persone indigenti tratta pantelleria - trapani per il giorno 14.7.15 e relativo impegno di spesa;23-AFFIDAMENTO DIRETTO;02222130813;SOCIETA' CONSORTILE PANTELLERIA ISLAND;;;;02222130813;SOCIETA' CONSORTILE PANTELLERIA ISLAND;;;;152,61;14/07/2015;16/09/2015;152,61
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2015;XC41439AAL;247990815;COMUNE DI PANTELLERIA;"Conferma affidamento alla ditta Mediterranea Turismo per fornitura soggiorno ad un adulto e due minori dal 7/7/al 17/7/2015 presso il residence "" Perla Rosa "" Pantelleria";23-AFFIDAMENTO DIRETTO;;;;;;;;;;;381,82;14/07/2015;;0
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2015;X571439AAA;247990815;COMUNE DI PANTELLERIA;Acquisto di personal Computer ed accessori;23-AFFIDAMENTO DIRETTO;02778750246;SOLUZIONE UFFICIO SRL;;;;02778750246;SOLUZIONE UFFICIO SRL;;;;3050;20/07/2015;06/10/2015;2920
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2015;X571439AAA;247990815;COMUNE DI PANTELLERIA;Acquisto di personal Computer ed accessori;23-AFFIDAMENTO DIRETTO;02778750246;SOLUZIONE UFFICIO SRL;;;;02778750246;SOLUZIONE UFFICIO SRL;;;;3050;20/07/2015;06/10/2015;2920
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2015;XA71439AA8;247990815;COMUNE DI PANTELLERIA;Acquisto attrezzature ( stampanti ed accessori );23-AFFIDAMENTO DIRETTO;01486330309;DPS INFORMATICA SNC DI PRESELLO G & C;;;;01486330309;DPS INFORMATICA SNC DI PRESELLO G & C;;;;1490;20/07/2015;25/01/2016;1262
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2015;XE6156CE0F;247990815;COMUNE DI PANTELLERIA;Acquisto di sistema di videosorveglianza IP;23-AFFIDAMENTO DIRETTO;01486330309;DPS INFORMATICA SNC DI PRESELLO G & C;;;;01486330309;DPS INFORMATICA SNC DI PRESELLO G & C;;;;1485;20/07/2015;27/10/2015;1478,8
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2015;x7f1439aa9;247990815;COMUNE DI PANTELLERIA;AFFIDARE ALLA DPS INFORMATICA SNC DI PRESELLO G & C. PER FORNITURA ATTREZZATURA HOT SPOT COMUNALE E REGISTRAZIONE CONSIGLI COMUNALI;23-AFFIDAMENTO DIRETTO;01486330309;DPS INFORMATICA SNC DI PRESELLO G & C;;;;01486330309;DPS INFORMATICA SNC DI PRESELLO G & C;;;;1154;20/07/2015;25/03/2016;1154
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2015;z601559a5a;247990815;COMUNE DI PANTELLERIA;Affidamento fornitura macchina tagliasfalto e gruppo elettrogeno occorrenti per il servizio idrico alla ditta De Filippi Vincenzo & C snc di Trapani;23-AFFIDAMENTO DIRETTO;01568790818;De Filippi Vincenzo & C. snc;;;;01568790818;De Filippi Vincenzo & C. snc;;;;2977,9;21/07/2015;11/09/2015;2977,9
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2015;ZD41584D79;247990815;COMUNE DI PANTELLERIA;FORNITURA ED INSTALLAZIONE CLIMATIZZATORI;23-AFFIDAMENTO DIRETTO;RZZSVT72B29G315Q;Pantel Impianti di Rizzo Salvatore;;;;RZZSVT72B29G315Q;Pantel Impianti di Rizzo Salvatore;;;;3049,2;23/07/2015;05/11/2015;3049,2
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2015;0000000000;247990815;COMUNE DI PANTELLERIA;SERVIZIO ECONOMATO SERVIZIO DI MANUTENZIONE AUTOMEZZI;01-PROCEDURA APERTA;BNMFNC75S14G315Z;Bonomo Francesco OFF. MECCANICA;;;;BNMFNC75S14G315Z;Bonomo Francesco OFF. MECCANICA;;;;48,8;27/07/2015;28/08/2015;48,8
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2015;XF1156CE15;247990815;COMUNE DI PANTELLERIA;Liquidazione compenso al traduttore di lingua araba in occasione degli sbarchi di extracomunitari clandestini del 30.06.2015 al 03.07.2015;23-AFFIDAMENTO DIRETTO;BNMMNG53E02Z352L;Ben Ameur Mongi;;;;BNMMNG53E02Z352L;Ben Ameur Mongi;;;;371,88;28/07/2015;28/07/2015;371,88
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2015;XF1156CE15;247990815;COMUNE DI PANTELLERIA;Liquidazione compenso al traduttore di lingua araba in occasione degli sbarchi di extracomunitari clandestini del 30.06.2015 al 03.07.2015;23-AFFIDAMENTO DIRETTO;BNMMNG53E02Z352L;Ben Ameur Mongi;;;;BNMMNG53E02Z352L;Ben Ameur Mongi;;;;371,88;28/07/2015;28/07/2015;371,88
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2015;XF1156CE15;247990815;COMUNE DI PANTELLERIA;Liquidazione compenso al traduttore di lingua araba in occasione degli sbarchi di extracomunitari clandestini del 30.06.2015 al 03.07.2015;23-AFFIDAMENTO DIRETTO;BNMMNG53E02Z352L;Ben Ameur Mongi;;;;BNMMNG53E02Z352L;Ben Ameur Mongi;;;;371,88;28/07/2015;28/07/2015;371,88
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2015;XF1156CE15;247990815;COMUNE DI PANTELLERIA;Liquidazione compenso al traduttore di lingua araba in occasione degli sbarchi di extracomunitari clandestini del 30.06.2015 al 03.07.2015;23-AFFIDAMENTO DIRETTO;BNMMNG53E02Z352L;Ben Ameur Mongi;;;;BNMMNG53E02Z352L;Ben Ameur Mongi;;;;371,88;28/07/2015;28/07/2015;371,88
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2015;XF1156CE15;247990815;COMUNE DI PANTELLERIA;Liquidazione compenso al traduttore di lingua araba in occasione degli sbarchi di extracomunitari clandestini del 30.06.2015 al 03.07.2015;23-AFFIDAMENTO DIRETTO;BNMMNG53E02Z352L;Ben Ameur Mongi;;;;BNMMNG53E02Z352L;Ben Ameur Mongi;;;;371,88;28/07/2015;28/07/2015;371,88
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2015;X96156CE11;247990815;COMUNE DI PANTELLERIA;RIPARAZIONE AUTO MESSO COMUNALE;23-AFFIDAMENTO DIRETTO;BNMFNC75S14G315Z;Bonomo Francesco OFF. MECCANICA;;;;BNMFNC75S14G315Z;Bonomo Francesco OFF. MECCANICA;;;;134,2;28/07/2015;28/07/2015;134,2
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2015;Z3F158FB0E;247990815;COMUNE DI PANTELLERIA;FORNITURA CARBURANTE PER I MEZZI DEL COMANDO- DITTA DAL ZOTTO FATTURA E/55 DEL 31/08/2015;23-AFFIDAMENTO DIRETTO;01648170417;Dal Zotto s.a.s. di Dal Zotto A. e C.;;;;01648170417;Dal Zotto s.a.s. di Dal Zotto A. e C.;;;;350;03/08/2015;24/09/2015;118,79
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2015;X1E156CE14;247990815;COMUNE DI PANTELLERIA;Conferma affidamento alla Ditta SAIA S.N.C. di Caterina e Maria Saia per fornitura abbigliamento occorrente agli extracomunitari clandestini sbarcati sull'isola in data 22.6.2015;23-AFFIDAMENTO DIRETTO;01614240818;SAIA S.N.C. di Caterina e Maria Saia;;;;01614240818;SAIA S.N.C. di Caterina e Maria Saia;;;;56,72;03/08/2015;20/10/2015;56,72
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2015;Z3F158FB0E;247990815;COMUNE DI PANTELLERIA;FORNITURA CARBURANTE PER I MEZZI IN DOTAZIONE AL COMANDO -DITTA DAL ZOTTO SAS LIQUID. FATT. E/82 DEL 30.11.2015;23-AFFIDAMENTO DIRETTO;01648170817;Dal Zotto s.a.s. di Dal Zotto A. e C.;;;;01648170817;Dal Zotto s.a.s. di Dal Zotto A. e C.;;;;350;03/08/2015;01/12/2015;52,43
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2015;X46156CE13;247990815;COMUNE DI PANTELLERIA;Conferma affidamento alla Società GAP s.p.a. per emissione biglietti aerei per n. 1 accompagnatore e n. 2 minori extracomunitari non accompagnati;23-AFFIDAMENTO DIRETTO;01853270815;gap spa;;;;01853270815;gap spa;;;;282,61;03/08/2015;04/05/2016;283,61
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2015;X6E156CE12;247990815;COMUNE DI PANTELLERIA;"Conferma affidamento alla Cooperativa Sociale "" Nuova Generazione a.r.l. per inserimento minori extracomunitari non accompagnati";23-AFFIDAMENTO DIRETTO;02732380825;Nuova Generazione Coop. Sociale;;;;02732380825;Nuova Generazione Coop. Sociale;;;;317,48;03/08/2015;07/09/2015;317,48
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2015;Z3F158FB0E;247990815;COMUNE DI PANTELLERIA;FORNITURA CARBURANTE AUTOMEZZI DEL COMANDO- DITTA DAL ZOTTO LIQUIDAZIONE FATTURA E/62 DEKL 30/09/2015;23-AFFIDAMENTO DIRETTO;01648170817;Dal Zotto s.a.s. di Dal Zotto A. e C.;;;;01648170817;Dal Zotto s.a.s. di Dal Zotto A. e C.;;;;350;03/08/2015;02/10/2015;119,72
