num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
176;1;0;"1.098,00";"1.098,00";PIRRECA MAURIZIO;Z5133B5FFC;SALDO Fatt.n. 3  del 10/01/2022 PRESTAZIONI;25-01-22;1479;0;550;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;25-01-22;
177;1;0;"3.050,00";"3.050,00";MUNICIPIA SPA;Z1731BCC13;SALDO Fatt.n. 2021903344  del 26/11/2021 DETERMINAZIONERESPONSABILESETTOREIII N.Settore 79 del 26-05-2021 N.Generale 1173 del 27-05-2021;25-01-22;1057;0;297;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;25-01-22;
178;1;0;"6.400,00";"6.400,00";MUNICIPIA SPA;Z1731BCC13;SALDO Fatt.n. 2021903954  del 29/12/2021;25-01-22;1186;1;298;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;25-01-22;
179;1;0;"-376,82";"17.363,23";ISIDE -SOC.COOP.SOCIALE A R.L.;Z6532D98BF;SALDO Fatt.n. 600/E  del 28/12/2021;25-01-22;1915;0;433;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;18;Servizi sanitari;6;Acquisti di servizi sanitari per assistenza integrativa;25-01-22;
179;2;0;"17.740,05";"17.363,23";ISIDE -SOC.COOP.SOCIALE A R.L.;Z6532D98BF;SALDO Fatt.n. 583/E  del 17/12/2021;25-01-22;1915;0;433;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;18;Servizi sanitari;6;Acquisti di servizi sanitari per assistenza integrativa;25-01-22;
180;1;0;"96,62";"96,62";TELECOM  ITALIA S.P.A.;Z802C5B7E8;SALDO Fatt.n. 8V00416057  del 11/12/2021 1BIM 2022;25-01-22;1479;1;197;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;25-01-22;
181;1;0;"153,33";"153,33";TELECOM  ITALIA S.P.A.;6930022311;SALDO Fatt.n. 7X03873966  del 11/12/2021 1BIM 2022;25-01-22;1043;12;196;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile;25-01-22;
182;1;0;"80,28";"505,26";TELECOM  ITALIA S.P.A.; ;SALDO Fatt.n. 8V00415480  del 11/12/2021 1BIM 2022;25-01-22;1346;3;796;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;25-01-22;
182;2;0;"134,20";"505,26";TELECOM  ITALIA S.P.A.; ;SALDO Fatt.n. 8V00415230  del 11/12/2021 1BIM 2022;25-01-22;1346;3;796;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;25-01-22;
182;3;0;"144,20";"505,26";TELECOM  ITALIA S.P.A.; ;SALDO Fatt.n. 8V00413891  del 11/12/2021 1BIM 2022;25-01-22;1346;3;796;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;25-01-22;
182;4;0;"146,58";"505,26";TELECOM  ITALIA S.P.A.; ;SALDO Fatt.n. 8V00414352  del 11/12/2021 1BIM 2022;25-01-22;1346;3;796;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;25-01-22;
183;1;0;"123,51";"850,87";TELECOM  ITALIA S.P.A.; ;SALDO Fatt.n. 8V00416029  del 11/12/2021 1BIM 2022;25-01-22;1366;1;795;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;25-01-22;
183;2;0;"134,20";"850,87";TELECOM  ITALIA S.P.A.; ;SALDO Fatt.n. 8V00415553  del 11/12/2021 1BIM 2022;25-01-22;1366;1;795;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;25-01-22;
183;3;0;"180,80";"850,87";TELECOM  ITALIA S.P.A.; ;SALDO Fatt.n. 8V00414543  del 11/12/2021 1BIM 2022;25-01-22;1366;1;795;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;25-01-22;
183;4;0;"412,36";"850,87";TELECOM  ITALIA S.P.A.; ;SALDO Fatt.n. 8V00415706  del 11/12/2021 1BIM 2022;25-01-22;1366;1;795;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;25-01-22;
184;1;0;"39.922,51";"39.922,51";PALUMBO COSTRUZIONI SRL;83272518E8;ACCONTO Fatt.n. 13  del 13/12/2021;25-01-22;3015;21;788;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;1;Fabbricati ad uso abitativo;25-01-22;
185;1;0;"225,00";"225,00";CAI CHUNHU;Z8E347346D;SALDO Fatt.n. 5/PA  del 23/12/2021 Fattura PA immediata (TD01) del 23/12/2021 N.ro 5/PA;25-01-22;1857;0;453;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;25-01-22;
186;1;0;"5.986,00";"5.986,00";PIRRECA MAURIZIO;ZD732951E5;SALDO Fatt.n. 5  del 12/01/2022 PRESTAZIONI;25-01-22;1879;3;669;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;25-01-22;
187;1;0;"304,50";"304,50";ANAHITA SRL;ZF4349EAA3;SALDO Fatt.n. 75/PA/2021  del 28/12/2021 Rif. Determinazione Responsabile Settore IV na  1031 del 28/12/2021 - Determina Generale  na 2726  del 28/12/2021 - Acquisto mascherine FFP2;25-01-22;1857;0;453;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;25-01-22;
188;1;0;"250,00";"250,00";PANTELLERIA INN SRL HOTEL SUVAKI;ZAA3276556;SALDO Fatt.n. 209  del 02/08/2021;25-01-22;1879;3;669;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;25-01-22;
189;1;0;"8.644,15";"8.644,15";SAN PIO APPALTI SRL;8327233A0D;ACCONTO Fatt.n. FATTPA 11_21  del 16/12/2021;25-01-22;3015;22;789;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;1;Fabbricati ad uso abitativo;25-01-22;
190;1;0;"2.640,11";"2.640,11";SAN PIO APPALTI SRL;8327233A0D;ACCONTO Fatt.n. FATTPA 11_21  del 16/12/2021;25-01-22;1157;0;470;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;25-01-22;
191;1;0;"200,00";"200,00";AGENZIA DELLE ENTRATE; ;"ACCERTAMENTO IN ENTRATA E IMPEGNO DI SPESA PER TRASCRIZIONE ATTO REP. 3122 DEL 10.12.2021 DI RETTIFICA ATTO REP. 2804 DEL 31.05.2011, DI VENDITA ALLOGGIO POPOLARE SITO IN VIA SAN NICOLA N. 6 INTERNO 7";25-01-22;1059;1;38;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;1;Pubblicazione bandi di gara;25-01-22;
192;1;0;"125,00";"125,00";AGENZIA DELLE ENTRATE; ;VERSAMENTO TRIBUTO AGENZIA DELLE ENTRATE PER IL TARDIVO INVIO DI N. 4 FATTURE RELATIVE AL PRELIEVODI ACQUA DAI PUNTI DI CARICO;25-01-22;1690;14;877;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;999;Altri servizi informatici e di telecomunicazioni n.a.c.;25-01-22;
193;1;0;"1.299,29";"1.299,29";DIVERSI - VEDI RUOLO ALLEGATO; ;"LIQUIDAZIONE RIMBORSO SPESE A N. 19 VOLONTARI OPERANTI PRESSO IL C.O.C. DI PROTEZIONE CIVILE DEL COMUNE DI PANTELLERIA NEL PERIODO DAL 01 AGOSTO 2021 AL 31 DICEMBRE 2021, GIUSTA DELIBERA DI GIUNTA MUNICIPALE N. 63 DEL 10/04/2020 E RIMBORSO SOMME PER";25-01-22;1326;0;2357;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;25-01-22;
194;1;0;"1.124,89";"1.124,89";DIVERSI - VEDI RUOLO ALLEGATO; ;"LIQUIDAZIONE RIMBORSO SPESE A N. 19 VOLONTARI OPERANTI PRESSO IL C.O.C. DI PROTEZIONE CIVILE DEL COMUNE DI PANTELLERIA NEL PERIODO DAL 01 AGOSTO 2021 AL 31 DICEMBRE 2021, GIUSTA DELIBERA DI GIUNTA MUNICIPALE N. 63 DEL 10/04/2020 E RIMBORSO SOMME PER";25-01-22;1326;0;717;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;25-01-22;
197;1;0;"1.895,25";"1.895,25";ASMEL ASSOCIAZIONE PER LA SUSSIDIARIETA E LA MODERNIZZAZIONE DEGLI ENTI LOCALI; ;LIQUIDAZIONE QUOTA ASSOCIATIVA ANNUALE 2022 ALLA.S.M.E.L.;25-01-22;1060;0;730;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;3;Quote di associazioni;25-01-22;
198;1;0;"300,00";"300,00";SQUITIERI MARIO; ;LIQUIDAZIONE CONTRIBUTO ECONOMICO AL SIGNOR MARIO SQUITIERI QUALE RIMBORSO SPESE PER LA REALIZZAZIONE DI  MOSTRA FOTOGRAFICA PRESSO LA GALLERIA DI ARTE CONTEMPORANEA C2 CONTEMPORANEA DI FIRENZE.;25-01-22;1515;0;563;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;25-01-22;
199;1;0;"3.000,00";"3.000,00";ASD ECOTRAIL SICILIA; ;LIQUIDAZIONE CONTRIBUTO ECONOMICO ALLA.S.D. ECOTRAIL SICILIA   PER LA MANIFESTAZIONE PANTELLERIA TRAIL QUINTA  PROVA DEL CIRCUITO ECOTRAIL SICILIA 2020  PANTELLERIA 28 LUGLIO -1 AGOSTO 2021;25-01-22;1831;1;264;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;25-01-22;
200;1;0;"4.000,00";"4.000,00";INTER CLUB GIACINTO FACCHETTI - ASSOCIAZIONE SPORTIVA; ;LIQUIDAZIONE CONTRIBUTO ECONOMICO ALLA.S.D. GIACINTO FACCHETTI INTER CLUB PALERMO PER LA MANIFESTAZIONE 2 STAGE GUIDA SICURA E SPORTIVA PER MOTOCICLISTI;25-01-22;1831;1;566;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;25-01-22;
201;1;0;"1.250,00";"1.250,00";BERNARDO ROSANNA; ;SALDO NOTA N. 1  del 13/01/2022 ATTIVITA OCCASIONALE DI RILEVATORE PER IL CENSIMENTO ISTAT 2021- ACCONTO;27-01-22;1203;1;835;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;27-01-22;
202;1;0;"630,67";"630,67";BELVISI CATERINA; ;SALDO NOTA N. 1  del 13/01/2022 ATTIVITA OCCASIONALE DI RILEVATORE PER IL CENSIMENTO ISTAT 2021- ACCONTO;27-01-22;1203;1;835;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;27-01-22;
203;1;0;"792,33";"792,33";BARBERA GIUSEPPA; ;SALDO NOTA N. 1  del 14/01/2022 ATTIVITA OCCASIONALE DI RILEVATORE PER IL CENSIMENTO ISTAT 2021- ACCONTO;27-01-22;1203;1;835;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;27-01-22;
204;1;0;"938,00";"938,00";VITALE ROSSELLA; ;SALDO NOTA N. 1  del 14/01/2022 ATTIVITA OCCASIONALE DI RILEVATORE PER IL CENSIMENTO ISTAT 2021- ACCONTO;27-01-22;1203;1;835;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;27-01-22;
205;1;0;"309,00";"309,00";BRIGNONE MORGAN BATTISTA; ;SALDO NOTA N. 1  del 13/01/2022 ATTIVITA OCCASIONALE DI RILEVATORE PER IL CENSIMENTO ISTAT 2021- ACCONTO;27-01-22;1203;1;835;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;27-01-22;
206;1;0;"1.694,00";"1.694,00";MARINO GIOVANNI ADALBERTO - MESSO COMUNALE; ;SALDO NOTA N. 1  del 13/01/2022 ATTIVITA OCCASIONALE DI RILEVATORE PER IL CENSIMENTO ISTAT 2021- ACCONTO;27-01-22;1203;1;835;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;27-01-22;
207;1;0;"1.193,67";"1.193,67";MARINO DANIELE; ;SALDO NOTA N. 1  del 17/01/2022 ATTIVITA OCCASIONALE DI RILEVATORE PER IL CENSIMENTO ISTAT 2021- ACCONTO;27-01-22;1203;1;835;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;27-01-22;
208;1;0;"1.800,00";"1.800,00";RESIDENZA SANITARIA ASSISTITA"CASA DI CURA MORANA SRL";Z902FABDE8;SALDO Fatt.n. M2  del 03/01/2022;27-01-22;1903;0;661;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;27-01-22;
209;1;0;"1.248,00";"1.248,00";AGEVOLAIMPRESA DELLA DOTT.SSA LOIACONO;ZA02D0E0CB;SALDO Fatt.n. 53  del 31/12/2021;27-01-22;1076;0;257;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;27-01-22;
210;1;0;"1.000,00";"1.000,00";Centro Studi Erickson s.p.a;ZDA343A672;ACCONTO Fatt.n. 0/4210  del 10/12/2021 Fattura PA;27-01-22;1415;0;631;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;27-01-22;
211;1;0;"2.000,00";"2.000,00";Centro Studi Erickson s.p.a;ZDA343A672;ACCONTO Fatt.n. 0/4210  del 10/12/2021 Fattura PA;27-01-22;2036;0;632;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;27-01-22;
212;1;0;"460,73";"460,73";Centro Studi Erickson s.p.a;ZDA343A672;ACCONTO Fatt.n. 0/4210  del 10/12/2021 Fattura PA;27-01-22;1366;0;633;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;27-01-22;
213;1;0;"1.000,00";"1.000,00";Centro Studi Erickson s.p.a;ZDA343A672;SALDO Fatt.n. 0/4210  del 10/12/2021 Fattura PA;27-01-22;1116;0;646;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;27-01-22;
214;1;0;"1.840,00";"1.840,00";ACCADUEO SOC. COOP.;Z1C34386D8;SALDO Fatt.n. 392  del 31/12/2021;27-01-22;1739;13;724;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;27-01-22;
215;1;0;"1.500,00";"1.500,00";GENERALI ITALIA SPA;Z3F349DB30;"LIQ.POLIZZE ASSICURATIVE N. 420528707-420528708-420528709 RELATIVA AI RISCHI PROFESSIONALI ART. 24 COMMA QUARTO D.LGS N. 50/2016 GEOM. SALVATORE GAMBINO, ING. GIROLAMO BUSETTA E GEOM. ANTONIO SANTANGELO DAL 21/1/22 AL 21/1/23";27-01-22;3083;0;663;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;11;Infrastrutture portuali e aeroportuali;27-01-22;
216;1;0;"1.500,00";"1.500,00";GENERALI ITALIA SPA;Z3F349DB30;"LIQ.POLIZZE ASSICURATIVE N. 420528707-420528708-420528709 RELATIVA AI RISCHI PROFESSIONALI ART. 24 COMMA QUARTO D.LGS N. 50/2016 GEOM. SALVATORE GAMBINO, ING. GIROLAMO BUSETTA E GEOM. ANTONIO SANTANGELO DAL 21/1/22 AL 21/1/23";27-01-22;3140;0;2161;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;27-01-22;
217;1;0;"533,00";"533,00";GENERALI ITALIA SPA;Z3F349DB30;"LIQ.POLIZZE ASSICURATIVE N. 420528707-420528708-420528709 RELATIVA AI RISCHI PROFESSIONALI ART. 24 COMMA QUARTO D.LGS N. 50/2016 GEOM. SALVATORE GAMBINO, ING. GIROLAMO BUSETTA E GEOM. ANTONIO SANTANGELO DAL 21/1/22 AL 21/1/23";27-01-22;3337;1;518;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;19;Fabbricati ad uso strumentale;27-01-22;
218;1;0;"854,00";"854,00";CAMERA DI COMMERCIO INDUSTRA - E ARTIGIANATO;Z7F3485B6D;LIQUIDAZIONE SOMMA PER ADESIONE SERVIZIO DI GESTIONE TELEMATICA DELLO SPORTELLO UNICO DELLE ATTIVIT PRODUTTIVE ATTRAVERSO IL PORTALE WWW.IMPRESAINUNGIORNO.GOV.IT PER IL TRAMITE DELLA CAMERA DI COMMERCIO DI TRAPANI. ANNO 2021.;27-01-22;2037;0;769;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;5;Servizi per i sistemi e relativa manutenzione;27-01-22;
219;1;0;"1.071,18";"1.071,18";CAMERA DI COMMERCIO INDUSTRA - E ARTIGIANATO;Z97340EDE7;RIMBORSO SOMME GI PAGATE DALLA CAMERA DI COMMERCIO AD INFOCAMERE RELATIVAMENTE ALLA CONVENZIONE PER LO SPORTELLO UNICO EDILIZIA (S.U.E.) E CORSO DI FORMAZIONE ON-SITE. ANNUALIT 2021.;27-01-22;1958;0;600;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;27-01-22;
220;1;0;"4.755,36";"4.755,36";ISTITUTO DON CALABRIA - CASA TERMINI;Z0C2FB7BD6;SALDO Fatt.n. 5/50  del 17/01/2022 I dati personali da Voi forniti utilizzati da Istituto Don Calabria Termini Imerese che ne e Titolare per il trattamento nel rispetto dei principi di protezione dei dati personali stabiliti dal;27-01-22;1903;1;664;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;27-01-22;
221;1;0;"806,23";"806,23";MA.ECO S.R.L.;Z9D335015C;SALDO Fatt.n. 1066  del 31/12/2021 Fattura Cliente;28-01-22;1739;1;519;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;28-01-22;
222;1;0;"764,79";"764,79";CO.RE.PLA.;Z35343731C;SALDO Fatt.n. 44064  del 22/12/2021;28-01-22;1739;13;722;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;28-01-22;
223;1;0;"19,51";"19,51";S.MED.E. PANTELLERIA S.P.A.; ;SALDO Fatt.n. 1301/EPA  del 18/12/2021 POD IT103E00009218 - FATTURA PER LA FORNITURA DI ENERGIA ELETTRICA - SERVIZIO A TUTELE GRADUALI - PERIODO NOVEMBRE 2021;28-01-22;1717;2;539;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;28-01-22;
224;1;0;"307,17";"307,17";S.MED.E. PANTELLERIA S.P.A.; ;SALDO Fatt.n. 1297/EPA  del 18/12/2021 POD IT103E00009132 - FATTURA PER LA FORNITURA DI ENERGIA ELETTRICA - SERVIZIO A TUTELE GRADUALI - PERIODO NOVEMBRE 2021;28-01-22;1739;13;921;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;28-01-22;
225;1;0;"10.613,37";"10.613,37";SOFIP S.P.A;Z7A30743FE;SALDO Fatt.n. 53/PA  del 31/12/2021;28-01-22;1690;13;114;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;13;Contratti di servizio per la gestione del servizio idrico integrato;28-01-22;
226;1;0;"113,54";"113,54";D'ANCONA MARILENA; ;"LIQUIDAZIONE CONTRIBUTO PER SOSTEGNO AI MALATI ONCOLOGICI O AFFETTI DA PATOLOGIE CRONICO DEGENERATIVE (AVVISO PUBBLICO N. 820 DEL 06/04/2020) PER SPESE DI SOGGIORNO IN TERRAFERMA, PER RECARSI PRESSO PRESIDI OSPEDALIERI DELLA SICILIA, ED IN PARTICOLAR";30-01-22;1918;5;2431;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;30-01-22;
227;1;0;"1.200,00";"1.200,00";Butera Laura; ;SALDO Fatt.n. 1/PA  del 10/01/2022;30-01-22;1920;3;465;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;2;"Assistenza psicologica, sociale e religiosa";30-01-22;
228;1;0;"502,75";"502,75";FRATERNITA' E MISERICORDIA - ASSOCIAZIONE VOLONTARIATO; ;LIQUIDAZIONE ALLA ASSOCIAZIONE DI VOLONTARIATO CONFRATERNITA DELLA MISERCORDIA - SEZIONE DI PANTELLERIA- PER RIMBORSO SPESE SOSTENUTE NEL MESE DI DICEMBRE 2021 PER LA GESTIONE DEL PROGETTO PUC DENOMINATO CASA- SCUOLA- TRAG;30-01-22;1878;2;495;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;30-01-22;
229;1;0;"1.786,13";"1.786,13";DISTRIBUTORE AGIP DAL ZOTTO - ARMANDO S.A.S.;Z692FBBB24;SALDO Fatt.n. V/146  del 31/12/2021;31-01-22;1695;0;686;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";31-01-22;
230;1;0;"85,38";"5.520,09";S.MED.E. PANTELLERIA S.P.A.; ;SALDO Fatt.n. 1299/EPA  del 18/12/2021 POD IT103E00009152 - FATTURA PER LA FORNITURA DI ENERGIA ELETTRICA - SERVIZIO A TUTELE GRADUALI - PERIODO NOVEMBRE 2021;31-01-22;1717;2;539;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;31-01-22;
230;2;0;"111,73";"5.520,09";S.MED.E. PANTELLERIA S.P.A.; ;SALDO Fatt.n. 1305/EPA  del 18/12/2021 POD IT103E00009872 - FATTURA PER LA FORNITURA DI ENERGIA ELETTRICA - SERVIZIO A TUTELE GRADUALI - PERIODO NOVEMBRE 2021;31-01-22;1717;2;539;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;31-01-22;
230;3;0;"119,66";"5.520,09";S.MED.E. PANTELLERIA S.P.A.; ;ACCONTO Fatt.n. 1308/EPA  del 18/12/2021 POD IT103E00010743 - FATTURA PER LA FORNITURA DI ENERGIA ELETTRICA - SERVIZIO A TUTELE GRADUALI - PERIODO NOVEMBRE 2021;31-01-22;1717;2;539;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;31-01-22;
230;4;0;"123,42";"5.520,09";S.MED.E. PANTELLERIA S.P.A.; ;SALDO Fatt.n. 1268/EPA  del 18/12/2021 POD IT103E00005524 - FATTURA PER LA FORNITURA DI ENERGIA ELETTRICA - SERVIZIO A TUTELE GRADUALI - PERIODO NOVEMBRE 2021;31-01-22;1717;2;539;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;31-01-22;
230;5;0;"135,29";"5.520,09";S.MED.E. PANTELLERIA S.P.A.; ;SALDO Fatt.n. 1303/EPA  del 18/12/2021 POD IT103E00009472 - FATTURA PER LA FORNITURA DI ENERGIA ELETTRICA - SERVIZIO A TUTELE GRADUALI - PERIODO NOVEMBRE 2021;31-01-22;1717;2;539;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;31-01-22;
230;6;0;"342,64";"5.520,09";S.MED.E. PANTELLERIA S.P.A.; ;SALDO Fatt.n. 1279/EPA  del 18/12/2021 POD IT103E00006770 - FATTURA PER LA FORNITURA DI ENERGIA ELETTRICA - SERVIZIO A TUTELE GRADUALI - PERIODO NOVEMBRE 2021;31-01-22;1717;2;539;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;31-01-22;
