cod. beneficiario;ragione sociale;Mandato;Data mandato;Num. fattura;Data fattura;id.SDI;uff.fattur.;Nr.bolletta .;Nr.carta cont.;Data pagamento;Data scadenza;Data rif.(#);Importo;Iva split;Netto;GG diff.;GG sosp.;Prodotto;Stato MEF;Causale;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
3564;TELECOM  ITALIA S.P.A.;718;15/03/2022;8V00416860;11/12/2021;6361343917;W13GF7;0;0;15/03/2022;17/01/2022;S;229,16;41,32;187,84;57;0;10.706,88;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
3564;TELECOM  ITALIA S.P.A.;717;15/03/2022;8V00415979;11/12/2021;6362005103;W13GF7;0;0;15/03/2022;17/01/2022;S;2,89;0,51;2,38;57;0;135,66;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
4403;GIBELLI ARCH. MADDALENA GIOIA;567;01/03/2022;11PA;08/06/2018;106592740;W53D96;0;0;02/03/2022;08/01/2022;S;19.032,00;3.432,00;15.600,00;53;0;826.800,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
7557;Societa' A e B Consulting S.c.r.l.;673;10/03/2022;21PA;20/12/2021;6394062244;QQRZQJ;0;0;14/03/2022;22/01/2022;S;418,7;0;418,7;51;0;21.353,70;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
7557;Societa' A e B Consulting S.c.r.l.;676;10/03/2022;18PA;20/12/2021;6394048348;QQRZQJ;0;0;14/03/2022;22/01/2022;S;418,7;0;418,7;51;0;21.353,70;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
7557;Societa' A e B Consulting S.c.r.l.;674;10/03/2022;20PA;20/12/2021;6394058287;QQRZQJ;0;0;14/03/2022;22/01/2022;S;418,7;0;418,7;51;0;21.353,70;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
7557;Societa' A e B Consulting S.c.r.l.;675;10/03/2022;19PA;20/12/2021;6394054187;QQRZQJ;0;0;14/03/2022;22/01/2022;S;342,58;0;342,58;51;0;17.471,58;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
7557;Societa' A e B Consulting S.c.r.l.;681;10/03/2022;13PA;20/12/2021;6394020358;QQRZQJ;0;0;14/03/2022;22/01/2022;S;342,58;0;342,58;51;0;17.471,58;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
7557;Societa' A e B Consulting S.c.r.l.;680;10/03/2022;14PA;20/12/2021;6394025629;QQRZQJ;0;0;14/03/2022;22/01/2022;S;342,58;0;342,58;51;0;17.471,58;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
7557;Societa' A e B Consulting S.c.r.l.;679;10/03/2022;15PA;20/12/2021;6394030938;QQRZQJ;0;0;14/03/2022;22/01/2022;S;456,77;0;456,77;51;0;23.295,27;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
7557;Societa' A e B Consulting S.c.r.l.;682;10/03/2022;12PA;20/12/2021;6394016102;QQRZQJ;0;0;14/03/2022;22/01/2022;S;418,7;0;418,7;51;0;21.353,70;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
7557;Societa' A e B Consulting S.c.r.l.;677;10/03/2022;17PA;20/12/2021;6394039921;QQRZQJ;0;0;14/03/2022;22/01/2022;S;418,7;0;418,7;51;0;21.353,70;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
7557;Societa' A e B Consulting S.c.r.l.;678;10/03/2022;16PA;20/12/2021;6394035353;QQRZQJ;0;0;14/03/2022;22/01/2022;S;418,7;0;418,7;51;0;21.353,70;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
7557;Societa' A e B Consulting S.c.r.l.;683;10/03/2022;11PA;20/12/2021;6394008574;QQRZQJ;0;0;14/03/2022;22/01/2022;S;456,77;0;456,77;51;0;23.295,27;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
7557;Societa' A e B Consulting S.c.r.l.;672;10/03/2022;22PA;20/12/2021;6394066484;QQRZQJ;0;0;14/03/2022;22/01/2022;S;342,58;0;342,58;51;0;17.471,58;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2381;EGAF EDIZIONI S.R.L.;464;14/02/2022;2021-V-VS2-1181;30/11/2021;6242543310;PIMMRR;0;0;16/02/2022;31/12/2021;S;189,5;1,13;188,37;47;0;8.853,39;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
357;PANTELFLORA S.N.C. - DI GUIDA GIUSEPPE & C.;706;14/03/2022;47/PA;27/12/2021;6432825604;W53D96;0;0;15/03/2022;29/01/2022;S;4.220,00;492,73;3.727,27;45;0;167.727,15;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
4539;DI MARZO EGLE MARIA;425;10/02/2022;11/PA;30/11/2021;6234187433;W53D96;0;0;11/02/2022;30/12/2021;S;1.279,69;230,76;1.048,93;43;0;45.103,99;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
596;AGENZIA RIZZO S.N.C.;694;14/03/2022;352/21;31/12/2021;6449062772;W53D96;0;0;15/03/2022;01/02/2022;S;160;0;160;42;0;6.720,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
7587;AL POSTO GIUSTO DI D'AIETTI FRANCESCA;564;01/03/2022;13/PA;20/12/2021;6369692017;DF1RK0;0;0;02/03/2022;19/01/2022;S;78;14,07;63,93;42;0;2.685,06;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
7709;FERRO SERVIZI SRL;285;07/02/2022;2.021.112;30/11/2021;6237746750;W53D96;0;0;08/02/2022;30/12/2021;S;4.121,38;743,2;3.378,18;40;0;135.127,20;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
7740;CHIRCO ANTONINO;264;31/01/2022;1/PA;24/11/2021;6208345641;W13GF7;0;0;31/01/2022;24/12/2021;S;634,4;0;634,4;38;0;24.107,20;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
4269;SYSTEM INFORMATICA DI PARISI FABIO;519;25/02/2022;FPA 14/21;22/12/2021;6384561961;DF1RK0;0;0;25/02/2022;21/01/2022;S;1.880,64;339,13;1.541,51;35;0;53.952,85;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
3135;COSSYRA TRASPORTI S.R.L.;292;07/02/2022;114;29/11/2021;6276895757;W53D96;0;0;08/02/2022;05/01/2022;S;6.886,00;626;6.260,00;34;0;212.840,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
